object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1995.11.1672,"Silver Coin, Rome, 81 B.C. 1995.11.1672",https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.rev.width350.jpg,1995.11.1672,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1672.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/04a9e6ee,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9163,1683,477,473/full/0/default.jpg",04a9e6ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/170d2eb8,2000.1589 York,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7775,2827,490,486/full/0/default.jpg",170d2eb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1dd2ddaa,18 Dec 07 Aureo 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7799,1203,482,470/full/0/default.jpg",1dd2ddaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/244ca429,Fava 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9165,2245,551,554/full/0/default.jpg",244ca429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a314ded,31 Mar 1992 ASIN 45 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9169,3454,510,499/full/0/default.jpg",2a314ded,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47042694,15 Oct 90 Schulten 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7824,5573,435,489/full/0/default.jpg",47042694,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/497f2fb0,Varesi 1997 - 3 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9153,541,518,527/full/0/default.jpg",497f2fb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c14ece5,Dec 05 WP 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7803,5034,493,507/full/0/default.jpg",4c14ece5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a98b56c,Mornico Losana 586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7796,3928,429,469/full/0/default.jpg",5a98b56c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4835266,2 Jul 96 Aureo 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/2961,6380,451,526/full/0/default.jpg",a4835266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b67fba82,iNumis MBS 17 [sic] 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7824,6071,470,467/full/0/default.jpg",b67fba82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4f5377c,Girona [uncertain],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9144,1101,541,533/full/0/default.jpg",e4f5377c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f82a0ae3,Mornico Losana 582,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7771,3350,475,503/full/0/default.jpg",f82a0ae3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59daaefe,Cop. 11b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9139,14,475,502/full/0/default.jpg",59daaefe,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437204n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437204n/f2/full/600,/0/native.jpg",REP-14716,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437204n/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3238,"British Museum: 2002,0102.3238",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/051e6f31_fb16_4667_b3db_a3c100ac7523/large_00629160_001.jpg,"2002,0102.3238",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8444,British Museum: R.8444,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a77bddc1_deed_4bea_a3fc_a3c1009dfc43/large_00622476_001.jpg,R.8444,British Museum,Trustees of the British Museum,British Museum,
