object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.374,"Silver Coin, Rome, 77 B.C.. 2002.46.374",2002.46.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.374.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.374.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.374.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1962,"Silver Coin, Rome, 77 BC. 1944.100.1962",1944.100.1962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.368,"Silver Coin, Rome, 77 B.C. 2002.46.368",2002.46.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.368.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.368.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.368.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1961,"Silver Coin, Rome, 77 BC. 1944.100.1961",1944.100.1961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.196,"Silver Coin, Rome, 77 BC 1941.131.196",1941.131.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.369,"Silver Coin, Rome, 77 B.C.. 2002.46.369",2002.46.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.369.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.369.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.369.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.371,"Silver Coin, Rome, 77 B.C.. 2002.46.371",2002.46.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,3,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.371.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.371.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.371.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.373,"Silver Coin, Rome, 77 B.C.. 2002.46.373",2002.46.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.373.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.373.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.373.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.24,"Silver Coin, Rome, 77 BC 1908.89.24",1908.89.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1908/1908.89.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.276.4,"Silver Coin, Rome, 77 BC 1965.276.4",1965.276.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,https://numismatics.org/collectionimages/19501999/1965/1965.276.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.372,"Silver Coin, Rome, 77 B.C.. 2002.46.372",2002.46.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.372.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.372.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.372.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.132,"Silver Coin, Rome, 77 BC 1937.158.132",1937.158.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1960,"Silver Coin, Rome, 77 BC 1944.100.1960",1944.100.1960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.89,"Silver Coin, Rome, 77 B.C. 1987.26.89",1987.26.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.370,"Silver Coin, Rome, 77 B.C.. 2002.46.370",2002.46.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.370.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.370.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.370.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.163,"Silver Coin, Rome, 77 BC 1948.19.163",1948.19.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.214.1,"Silver Coin, Rome, 77 BC 1977.214.1",1977.214.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19501999/1977/1977.214.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.214.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.214.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.214.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.214.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.214.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.76,"Silver Coin, Rome, 77 B.C. 1986.161.76",1986.161.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.164,"Silver Coin, Rome, 77 BC. 1948.19.164",1948.19.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,8,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.164.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01d504fe,Gorny 21 22 Mar 82 88,01d504fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3646,1598,442,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4092,1618,442,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3646,1598,442,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4092,1618,442,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/021f12e9,Tintanna Nov 09,021f12e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/169,5282,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/687,5276,472,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/169,5282,430,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/687,5276,472,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02d66afd,Elsen 126 82,02d66afd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3742,1122,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4204,1117,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3742,1122,466,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4204,1117,469,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/037f8963,NAC 51 30 ,037f8963,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4731,46,419,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5190,53,425,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4731,46,419,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5190,53,425,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03b103aa,Arte 44 158,03b103aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1517,5229,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2013,5231,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1517,5229,471,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2013,5231,479,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03dcc66e,Rauch 32 500,03dcc66e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2729,6568,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3163,6577,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2729,6568,443,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3163,6577,462,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/055b991b,Este ,055b991b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7012,5139,440,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7458,5157,465,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7012,5139,440,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7458,5157,465,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/068d2053,Rauch 70 286,068d2053,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4856,4932,429,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5409,4937,436,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4856,4932,429,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5409,4937,436,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0692d7ad,Rauch Summer 09 534,0692d7ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3726,43,424,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4265,30,407,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3726,43,424,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4265,30,407,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e0b895,Lanz 86 316,06e0b895,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3863,3037,455,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4314,3039,458,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3863,3037,455,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4314,3039,458,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0797595a,De Nicola Sep 75 253,0797595a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5133,590,398,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5521,594,390,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5133,590,398,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5521,594,390,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a967be,A+C 243 21,07a967be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2696,5871,434,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3122,5857,430,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2696,5871,434,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3122,5857,430,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/085ccc98,Nomisma MBS 25 Jun 08 181,085ccc98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6076,569,451,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6527,563,455,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6076,569,451,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6527,563,455,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08afe524,Grun 6 530,08afe524,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3500,6629,431,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4174,6633,425,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3500,6629,431,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4174,6633,425,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08c8eacb,Comptoir des Monnaies Jun 11,08c8eacb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7065,2041,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7558,2037,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7065,2041,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7558,2037,470,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08cc4373,Parma 5508,08cc4373,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5962,3064,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6421,3077,447,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5962,3064,447,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6421,3077,447,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aec0412,Pushkin 45121,0aec0412,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7812,1492,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8274,1496,475,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7812,1492,466,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8274,1496,475,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b6f637d,Bara 1995-2 45,0b6f637d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6049,1061,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6480,1076,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6049,1061,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6480,1076,432,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bc47323,Verona ,0bc47323,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6041,542,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6486,537,443,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6041,542,441,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6486,537,443,463/full/0/default.jpg",,,,,,
