object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.147,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.147",1925.176.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,19.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.146,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.146",1925.176.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,22.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.148,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.148",1925.176.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.79,12,22.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75949,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75949",1944.100.75949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.145,"Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.145",1925.176.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,12,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103134296,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103306696,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306696/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333176d,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.22905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333176d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333705b,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333705b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333712d,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333712d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334174v,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334174v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873578,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487177b,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487177b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487178r,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487178r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871743,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487176x,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487176x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487175h,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487175h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871817,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487182n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243||Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487182n/f2/info.json,,
https://ikmk.smb.museum/object?id=18214390,Ptolemäer: Ptolemaios II. ca. 285-246 v. Chr.,18214390,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.41,12,21,https://ikmk.smb.museum/image/18214390/vs_thumb.jpg,https://ikmk.smb.museum/image/18214390/rs_thumb.jpg,https://ikmk.smb.museum/image/18214390/vs_exp.jpg,https://ikmk.smb.museum/image/18214390/rs_exp.jpg,,,,,,
