object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.35,"Bronze AE2 of Maximinus Daia, Antioch, AD 310 1917.155.35",1917.155.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,12,22.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4442,"Bronze AE2 of Maximinus Daia, Antioch, AD 310. 1944.100.4442",1944.100.4442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.88,"Bronze AE2 of Maximinus Daia, Antioch, AD 310 1934.21.88",1934.21.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,12,23.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4423,"Bronze AE2 of Maximinus Daia, Antioch, AD 310 1944.100.4423",1944.100.4423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4434,"Bronze AE2 of Maximinus Daia, Antioch, AD 310. 1944.100.4434",1944.100.4434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4441,"Bronze AE2 of Maximinus Daia, Antioch, AD 310. 1944.100.4441",1944.100.4441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.78,"Bronze AE2 of Maximinus Daia, Antioch, AD 310 1925.176.78",1925.176.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.15,12,25.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.78.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179157,"Follis of Maximinus II, Antioch",1979.429.230,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.09,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09923_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09923_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179157,
http://gams.uni-graz.at/o:numis.2672,Maximinus II. (Daia) (310-313); Antiochia; 310; Follis; RIC 133c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1831,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.27,11,,"http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2672/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eeaa3e61-fa97-445e-88fc-7f419e0a16fe,"Münze, Follis, 310 n. Chr.",201082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.511,1,22.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201082/record_DE-MUS-062622_kenom_201082_rs.jpg/info.json,,
