object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16573d93,Taranto Unprov. Hd. 680,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2565,6008,498,458/full/0/default.jpg",16573d93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24e558d8,Bologna 28742,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3689,1577,491,466/full/0/default.jpg",24e558d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c7c3319,Rome 30 CGB 258507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2609,4573,441,466/full/0/default.jpg",2c7c3319,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/485f3e7f,SNR Armenia 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3720,2107,429,429/full/0/default.jpg",485f3e7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48dd387d,Glen. 23 Sep 70 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2557,5544,428,409/full/0/default.jpg",48dd387d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a29c48d9,SNR-M 2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2525,6524,432,436/full/0/default.jpg",a29c48d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab8d1b99,CGB Sept 2016 408257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3741,3579,450,442/full/0/default.jpg",ab8d1b99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2365467,Bonn R05.31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3765,2582,450,439/full/0/default.jpg",b2365467,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b49ccd64,Inasta 55 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3753,3077,476,476/full/0/default.jpg",b49ccd64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3a61b2d,Muller 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2581,5064,477,437/full/0/default.jpg",e3a61b2d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f76d1aa1,Muller 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3729,1024,480,464/full/0/default.jpg",f76d1aa1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60f20b1f,Cop 13a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3797,21,478,444/full/0/default.jpg",60f20b1f,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432841h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f1/full/600,/0/native.jpg",REP-10353,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f1/info.json
