object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.8.15,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1991.8.15",1991.8.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.8.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50194,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50194",1944.100.50194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1592,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1974.26.1592",1974.26.1592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.36,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1991.9.36",1991.9.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,17.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.36.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1696,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 261,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.769,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,11,,"http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1696/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e02cfaec-fcc1-4f18-aaeb-10eff3f3c526,"Münze, Denar, 202 - 210 n. Chr.",156928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.926,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156928/record_DE-MUS-062622_kenom_156928_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66584,Septimius Severus 202–210 n. Chr.,ID66584,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,12,19,https://www.ikmk.at/image/ID66584/vs_opt.jpg,https://www.ikmk.at/image/ID66584/rs_thumb.jpg,https://www.ikmk.at/image/ID66584/vs_org.jpg,https://www.ikmk.at/image/ID66584/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66583,Septimius Severus 202–210 n. Chr.,ID66583,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID66583/vs_opt.jpg,https://www.ikmk.at/image/ID66583/rs_thumb.jpg,https://www.ikmk.at/image/ID66583/vs_org.jpg,https://www.ikmk.at/image/ID66583/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44974,"RIC 261, Septimio Severo, 44974",44974,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44900/44974-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44900/44974-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44900/44974-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44900/44974-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-124,"British Museum: 1930,0812.124","1930,0812.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.304,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a6c5b8db_9f4e_4bb0_a639_a5af00cf6767/small_Severan_Gap_Silver_0795.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a6c5b8db_9f4e_4bb0_a639_a5af00cf6767/large_Severan_Gap_Silver_0795.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/a6c5b8db_9f4e_4bb0_a639_a5af00cf6767/Severan_Gap_Silver_0795.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1914-0901-6,"British Museum: 1914,0901.6","1914,0901.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.952,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/db350dc3_25e2_4e03_9a14_a5af00cf645e/small_Severan_Gap_Silver_0789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/db350dc3_25e2_4e03_9a14_a5af00cf645e/large_Severan_Gap_Silver_0789.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/db350dc3_25e2_4e03_9a14_a5af00cf645e/Severan_Gap_Silver_0789.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15322,British Museum: R.15322,R.15322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.337,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/0d78d4cc_025b_4ac8_a84c_a5af00cf65d9/small_Severan_Gap_Silver_0792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/0d78d4cc_025b_4ac8_a84c_a5af00cf65d9/large_Severan_Gap_Silver_0792.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/0d78d4cc_025b_4ac8_a84c_a5af00cf65d9/Severan_Gap_Silver_0792.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15323,British Museum: R.15323,R.15323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.455,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/720253ac_19c4_4408_a141_a5af00cf6907/small_Severan_Gap_Silver_0798.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/720253ac_19c4_4408_a141_a5af00cf6907/large_Severan_Gap_Silver_0798.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/720253ac_19c4_4408_a141_a5af00cf6907/Severan_Gap_Silver_0798.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382096,382096: PAS Coin,382096,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382097,382097: PAS Coin,382097,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382098,382098: PAS Coin,382098,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID92,Septimius Severus 202-210 n. Chr.,ID92,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.46,1,19,https://numid.ku.de/image/ID92/vs_thumb.jpg,https://numid.ku.de/image/ID92/rs_thumb.jpg,https://numid.ku.de/image/ID92/vs_exp.jpg,https://numid.ku.de/image/ID92/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3983,Septimius Severus 202-210 n. Chr.,ID3983,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID3983/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3983/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3983/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3983/rs_exp.jpg,,,,,,
