object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.799,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1948.19.799",1948.19.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,1,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.157,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.157",1994.123.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,1,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.152,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.152",1994.123.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.150,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.150",1994.123.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.159,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.159",1994.123.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.162,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.162",1994.123.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.151,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.151",1994.123.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.185,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.185",1994.123.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.161,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.161",1994.123.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.164,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.164",1994.123.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.153,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.153",1994.123.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.80,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1906.236.80",1906.236.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,16.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25494,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1944.100.25494",1944.100.25494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.800,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1948.19.800",1948.19.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.155,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.155",1994.123.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.149,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1994.123.149",1994.123.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.160,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.160",1994.123.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.163,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.163",1994.123.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.569,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1941.131.569",1941.131.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.154,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.154",1994.123.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.158,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.158",1994.123.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.156,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.156",1994.123.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,7,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.156.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73356,Aes 3 van Valentianus I in koper,PMP-R.-6588,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.28,1,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6588_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6588_g.jpg,,,,
https://hdl.handle.net/21.15108/74933,Aes 3 van Valentinianus I in koper,PMP-R.-3362,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.98,12,19.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3362_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3362_g.jpg,,,,
https://hdl.handle.net/21.15108/77744,Aes 3 van Valentinianus I in koper,PMP-R.-4493,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.25,12,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4493_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4493_g.jpg,,,,
https://hdl.handle.net/21.15108/77886,Aes 3 van Valentinianus I in koper,PMP-R.-4628,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.02,6,17.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4628_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4628_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3216,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xvi),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2428,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.05,1,,"http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3216/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3211,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (x),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2423,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.08,6,,"http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3211/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3219,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xvii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2431,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.27,6,,"http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3219/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3221,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xxvii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2434,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.96,6,,"http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3221/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3223,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xliva),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2436,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.03,6,,"http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3223/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3213,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xi),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2425,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,7,,"http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3213/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3218,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 14a (xvii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2430,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.56,7,,"http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3218/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID962,Valentinianus I. 367-375 n. Chr.,ID962,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.38,1,18,https://numid.uni-mainz.de/image/ID962/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID962/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID962/vs_exp.jpg,https://numid.uni-mainz.de/image/ID962/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/224a1897-3812-4454-bb4b-6e8004e4234d,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.024,1,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189084/record_DE-MUS-062622_kenom_189084_rs.jpg/info.json,,
