object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80784,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80784",1944.100.80784,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80785,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80785",1944.100.80785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.6171,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1974.26.6171",1974.26.6171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.08,3,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80783,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80783",1944.100.80783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.130,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1965.77.130",1965.77.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,25.3,https://numismatics.org/collectionimages/19501999/1965/1965.77.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.130.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058437,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.73,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058437/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305842s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305842s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305660z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Louis De Clercq 424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.93,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305660z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03087,DNB GR-03087,GR-03087,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.76,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03087a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03087b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03087a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03087b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1886-0610-21,"British Museum: 1886,0610.21","1886,0610.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10d01264_ec05_4b33_82c9_a3c100e8197a/small_00656117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10d01264_ec05_4b33_82c9_a3c100e8197a/large_00656117_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/10d01264_ec05_4b33_82c9_a3c100e8197a/00656117_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23997,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23997",HCR23997,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,3,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23997ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23997rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23997of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23997rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23998,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23998",HCR23998,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.18,4,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23998ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23998rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23998of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23998rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24002,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24002",HCR24002,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.11,4,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/24002ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24002rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24002of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24002rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23999,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23999",HCR23999,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.38,4,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23999ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23999rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23999of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23999rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24001,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24001",HCR24001,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,5,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/24001ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24001rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24001of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24001rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24000,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24000",HCR24000,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,6,27.6,https://hcr.ashmus.ox.ac.uk/images/coin/24000ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24000rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24000of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24000rf.jpg,,,,,,
