object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T33N26J0,Denarius - Sydenham 729 - Crawford 352/1b,BAD0743,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55716;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3ZW1Q35,Denarius - Sydenham 729 - Crawford 352/1b,BAD0744,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55717;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2766,"British Museum: 2002,0102.2766","2002,0102.2766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d21ebf4_4a8b_41b4_8a54_a3c100ab4e6d/small_00628568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d21ebf4_4a8b_41b4_8a54_a3c100ab4e6d/large_00628568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2764,"British Museum: 2002,0102.2764","2002,0102.2764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52dfb40f_89ee_40c4_a356_a3c100ab4b5b/small_00628566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52dfb40f_89ee_40c4_a356_a3c100ab4b5b/large_00628566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1263,"British Museum: 1867,0101.1263","1867,0101.1263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20780bfa_3df8_4367_ae1b_a3c1009cbbe7/small_00621995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20780bfa_3df8_4367_ae1b_a3c1009cbbe7/large_00621995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-77,"British Museum: 1904,0204.77","1904,0204.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25f189b2_c874_4eb2_9c4b_a3c1009cba88/small_00621994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25f189b2_c874_4eb2_9c4b_a3c1009cba88/large_00621994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2763,"British Museum: 2002,0102.2763","2002,0102.2763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c2058f6_6f59_4bb7_be13_a3c100ab46d7/small_00628564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c2058f6_6f59_4bb7_be13_a3c100ab46d7/large_00628564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-448,"British Museum: 1901,0407.448","1901,0407.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95084dbc_8f52_43c9_8f46_a3c1009cbec1/small_00621997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95084dbc_8f52_43c9_8f46_a3c1009cbec1/large_00621997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-447,"British Museum: 1901,0407.447","1901,0407.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e77421a_55f3_4530_bc39_a3c1009cbd46/small_00621996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e77421a_55f3_4530_bc39_a3c1009cbd46/large_00621996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2761,"British Museum: 2002,0102.2761","2002,0102.2761",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12712bcd_7e6e_476c_b6a2_a3c100ab442c/small_00628562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12712bcd_7e6e_476c_b6a2_a3c100ab442c/large_00628562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2765,"British Museum: 2002,0102.2765","2002,0102.2765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/456a5ec1_65e0_4125_a623_a3c100ab4d21/small_00628567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/456a5ec1_65e0_4125_a623_a3c100ab4d21/large_00628567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2762,"British Museum: 2002,0102.2762","2002,0102.2762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05d817a0_c57b_46d9_acf5_a3c100ab4573/small_00628563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05d817a0_c57b_46d9_acf5_a3c100ab4573/large_00628563_001.jpg,,,,
