object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75369,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75369",1944.100.75369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75373,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75373",1944.100.75373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75349,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75349",1944.100.75349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.362,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1923.150.362",1923.150.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,1,18.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75350,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75350",1944.100.75350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75352,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75352",1944.100.75352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75364,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75364",1944.100.75364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.87,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1961.179.87",1961.179.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,1,18.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.668,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1977.158.668",1977.158.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,18.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.88,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1961.179.88",1961.179.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,13.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.618,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1967.152.618",1967.152.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,15.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.140.10,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1948.140.10",1948.140.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.140.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.140.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.140.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.140.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.140.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.140.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75351,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75351",1944.100.75351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75362,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75362",1944.100.75362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75363,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75363",1944.100.75363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.669,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1977.158.669",1977.158.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75361,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75361",1944.100.75361,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75344,"Silver Drachma of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75344",1944.100.75344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75344.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318446n,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Luynes.3341 (43-50-46),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318446n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184473,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Luynes.3342 (43-50-47),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184473/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501903z,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",1966.453.2960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501903z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317833t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.16581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317833t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568141q,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568141q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681424,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681424/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568146s,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568146s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568150p,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568150p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568220w,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568220w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568131b,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568131b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681350,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568136d,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568136d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568137t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568137t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568143j,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568143j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682219,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682219/f2/info.json,,
