object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78157,"Bronze Coin of Antiochus I Soter, Smyrna/Sardis, 280 BC - 261 BC 1944.100.78157",1944.100.78157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78156,"Bronze Coin of Antiochus I Soter, Smyrna/Sardis, 280 BC - 261 BC 1944.100.78156",1944.100.78156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78158,"Bronze Coin of Antiochus I Soter, Smyrna/Sardis, 280 BC - 261 BC. 1944.100.78158",1944.100.78158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.17.16,"Bronze Coin of Antiochus I Soter, Smyrna/Sardis, 280 BC - 261 BC 1975.17.16",1975.17.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,13.0,https://numismatics.org/collectionimages/19501999/1975/1975.17.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.17.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.17.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.17.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.17.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.17.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670145,"[Monnaie : Module C ou D (SC), Sardes ou Smyrne, Lydie ou Ionie, Antiochos I Sôter]",AA.GR.9974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567015k,"[Monnaie : Module C ou D (SC), Sardes ou Smyrne, Lydie ou Ionie, Antiochos I Sôter]",AA.GR.9975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567015k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567018t,"[Monnaie : Module C ou D (SC), Sardes ou Smyrne, Lydie ou Ionie, Antiochos I Sôter]",Y 24480.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567018t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670160,"[Monnaie : Module C ou D (SC), Sardes ou Smyrne, Lydie ou Ionie, Antiochos I Sôter]",AA.GR.9976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670160/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670449,"[Monnaie : Module C ou D (SC), Smyrne ou Sardes, Lydie ou Ionie, Antiochos I Sôter]",H 666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670449/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3143,Seleukiden: Antiochos I. Soter 280-261 v. Chr.,ID3143,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.08,12,13,https://archaeologie.uni-muenster.de/ikmk/image/ID3143/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3143/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3143/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3143/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3142,Seleukiden: Antiochos I. Soter 280-261 v. Chr.,ID3142,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.49,12,14,https://archaeologie.uni-muenster.de/ikmk/image/ID3142/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3142/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3142/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3142/rs_exp.jpg,,,,,,
