object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3259,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3259",1984.67.3259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3269,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3269",1984.67.3269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3271,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3271",1984.67.3271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.304,"Silver Antoninianus of Gallienus, Rome, 260–268. 1911.105.304",1911.105.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,21.2,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3263,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3263",1984.67.3263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.57,"Silver Antoninianus of Gallienus, Rome, 260–268. 1974.140.57",1974.140.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,11,21.6,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3255,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3255",1984.67.3255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,17.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27401,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27401",1944.100.27401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27391,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27391",1944.100.27391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.12,"Silver Antoninianus of Gallienus, Rome, 260–268. 1992.77.12",1992.77.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27397,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27397",1944.100.27397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,19.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3256,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3256",1984.67.3256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,19.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27393,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27393",1944.100.27393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,20.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1206,"Silver Antoninianus of Gallienus, Rome, 260–268. 1995.11.1206",1995.11.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.209,"Silver Antoninianus of Gallienus, Rome, 260–268. 1947.97.209",1947.97.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,20.7,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27398,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27398",1944.100.27398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.16,"Silver Antoninianus of Gallienus, Rome, 260–268. 1992.77.16",1992.77.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3243,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3243",1984.67.3243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,21.4,https://numismatics.org/collectionimages/19501999/1984/1984.67.3243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27394,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27394",1944.100.27394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27400,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27400",1944.100.27400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.13,"Silver Antoninianus of Gallienus, Rome, 260–268. 1992.77.13",1992.77.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27399,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27399",1944.100.27399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3265,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3265",1984.67.3265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,4,19.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3260,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3260",1984.67.3260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,20.4,https://numismatics.org/collectionimages/19501999/1984/1984.67.3260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3261,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3261",1984.67.3261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,4,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3257,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3257",1984.67.3257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,5,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3253,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3253",1984.67.3253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3266,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3266",1984.67.3266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.256,"Silver Antoninianus of Gallienus, Rome, 260–268. 1935.117.256",1935.117.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,19.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.8,"Silver Antoninianus of Gallienus, Rome, 260–268. 1992.77.8",1992.77.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27392,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27392",1944.100.27392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3241,"Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3241",1984.67.3241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27395,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27395",1944.100.27395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27396,"Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27396",1944.100.27396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27396.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12a6e490-e17a-4644-ab2e-8cdf0b3a79d7,"Fundmünze, Antoninian, 259 - 268",161404,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.77,12,23.40,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161404/record_DE-MUS-878719_kenom_161404_rs.jpg/info.json,,
