object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.117,"Silver Coin, Rome, 80 BC 1937.158.117",1937.158.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.180,"Silver Coin, Rome, 80 BC 1941.131.180",1941.131.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1919,"Silver Coin, Rome, 80 BC 1944.100.1919",1944.100.1919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.146,"Silver Coin, Rome, 80 BC 1948.19.146",1948.19.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.147,"Silver Coin, Rome, 80 BC. 1948.19.147",1948.19.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.84,"Silver Coin, Rome, 80 B.C. 1987.26.84",1987.26.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.84.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400502,[Monnaie. Denarius serratus],REP-17562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400502/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544097,[Monnaie. Denarius serratus],REP-22354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544097/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440051h,[Monnaie. Denarius serratus],REP-17563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440051h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400559,[Monnaie. Denarius serratus],REP-17567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400559/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440049p,[Monnaie. Denarius serratus],REP-17561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440049p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400576,[Monnaie. Denarius serratus],REP-17569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400576/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544112,[Monnaie. Denarius serratus],REP-22356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544112/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454407b,[Monnaie. Denarius serratus],REP-22352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454407b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454410m,[Monnaie. Denarius serratus],REP-22355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454410m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454408s,[Monnaie. Denarius serratus],REP-22353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454408s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440056r,[Monnaie. Denarius serratus],REP-17568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440056r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440047s,[Monnaie. Denarius serratus],REP-17559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440047s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440053d,[Monnaie. Denarius serratus],REP-17565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440053d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440052z,[Monnaie. Denarius serratus],REP-17564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440052z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400487,[Monnaie. Denarius serratus],REP-17560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400487/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454406w,[Monnaie. Denarius serratus],REP-22351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454406w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547044,[Monnaie. Denarius],REP-22649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440054v,[Monnaie. Denarius serratus],REP-17566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440054v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01527,DNB RO-01527,RO-01527,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01527a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01527b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01527a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01527b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05356,DNB RE-05356,RE-05356,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05356a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05356b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05356a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05356b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05147,DNB AP-05147,AP-05147,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05147a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05147b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05147a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05147b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01525,DNB RO-01525,RO-01525,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.36,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01525a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01525b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01525a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01525b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01526,DNB RO-01526,RO-01526,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01526a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01526b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01526a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01526b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117237,Fitzwilliam Museum - Object CM.182-1978,CM.182-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.182-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.182-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115853,Fitzwilliam Museum - Object CM.2386-2007,CM.2386-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.23-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.23-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116875,Fitzwilliam Museum - Object CM.50.629-1939,CM.50.629-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.629-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.629-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166124,Fitzwilliam Museum - Object CM.6561-2007,CM.6561-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6561-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6561-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116772,Fitzwilliam Museum - Object CM.70-1924,CM.70-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.70-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.70-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115462,Fitzwilliam Museum - Object CM.RR.429-R,CM.RR.429-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.429-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.429-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114903,Fitzwilliam Museum - Object CM.TR.832-R,CM.TR.832-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.832-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.832-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114310,Fitzwilliam Museum - Object CM.YG.794-R,CM.YG.794-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.794-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.794-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76574,"Denarius of L. Procilius, Rome",1990.11,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14046_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14046_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76574,
http://gams.uni-graz.at/o:numis.880,L. Procilius F; Rom; 80 v.Chr.; Denar; Cra 379/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3343,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.55,5,,"http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.880/IMAGE_2/info.json,,
