object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13665,"Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13665",1944.100.13665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13664,"Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13664",1944.100.13664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13664.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306386p,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 20263.Seymour de Ricci 1646/RF 2925A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306386p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306197s,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",1965.694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306197s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306194f,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",AA.GR.13205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306194f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306196b,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Fonds général 1366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306196b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306382w,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 20263.Seymour de Ricci 1642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306382w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306199p,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 28673.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306199p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306195w,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 28673.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306195w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306201r,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 28673.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306201r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061987,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 28673.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.52,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062009,"[Monnaie : Module D (Hoover), Tarse, Cilicie, Démétrios I Poliorcète]",Y 28673.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062009/f2/info.json,,
