object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39747,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1944.100.39747",1944.100.39747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.475,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 1937.158.475",1937.158.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,6,27.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17233,"Bronze Dupondius of Nero, Rome, AD 62 - AD 68 0000.999.17233",0000.999.17233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.35,6,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.17233.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17233.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17233.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17233.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7298369a-73d0-4500-acdd-76ca0e6a4d5e,"Münze, Dupondius, 64 n. Chr.",161839,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.693,6,30.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161839/record_DE-MUS-062622_kenom_161839_rs.jpg/info.json,,
https://collections.mfa.org/objects/162106,Dupondius with head of Nero,32.647,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.49,,29,https://collections.mfa.org/internal/media/dispatcher/1214995/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214996/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214995/preview,https://collections.mfa.org/internal/media/dispatcher/1214996/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1090,Nero ca. 64 n. Chr.,ID1090,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.80,6,0,https://numid.ub.tu-freiberg.de/image/ID1090/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1090/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1090/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1090/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1091,Nero ca. 64 n. Chr.,ID1091,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,14.44,7,0,https://numid.ub.tu-freiberg.de/image/ID1091/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1091/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1091/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1091/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9989,British Museum: R.9989,R.9989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24d6ca9f_b090_481c_a0e6_a3c100bec2ce/small_00637187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24d6ca9f_b090_481c_a0e6_a3c100bec2ce/large_00637187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/24d6ca9f_b090_481c_a0e6_a3c100bec2ce/00637187_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9987,British Museum: R.9987,R.9987,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/47962a9b_9b36_44ff_ab1a_a3c100bec588/small_00637189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/47962a9b_9b36_44ff_ab1a_a3c100bec588/large_00637189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/47962a9b_9b36_44ff_ab1a_a3c100bec588/00637189_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0416-6,"British Museum: 1919,0416.6","1919,0416.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0645cdc_0526_4a9a_ba71_a3c100bec6cf/small_00637190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0645cdc_0526_4a9a_ba71_a3c100bec6cf/large_00637190_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a0645cdc_0526_4a9a_ba71_a3c100bec6cf/00637190_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9986,British Museum: R.9986,R.9986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b85467a0_4f93_4e27_bb8d_a3c100bec411/small_00637188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b85467a0_4f93_4e27_bb8d_a3c100bec411/large_00637188_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b85467a0_4f93_4e27_bb8d_a3c100bec411/00637188_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0413-3,"British Museum: 1936,0413.3","1936,0413.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc5f2169_2cf9_4364_b077_a3c100becc05/small_00637194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc5f2169_2cf9_4364_b077_a3c100becc05/large_00637194_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dc5f2169_2cf9_4364_b077_a3c100becc05/00637194_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9988,British Museum: R.9988,R.9988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f1d7c14b_d5ef_445e_a905_a3c100bec820/small_00637191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f1d7c14b_d5ef_445e_a905_a3c100bec820/large_00637191_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f1d7c14b_d5ef_445e_a905_a3c100bec820/00637191_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/407876,407876: PAS Coin,407876,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.55,6,30.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%20133%20-%201.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID391,Nero ca. 64 n. Chr.,ID391,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,9.94,7,29,https://mk-bochum.ikmk.net/image/ID391/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID391/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID391/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID391/rs_exp.jpg,,,,,,
