object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.31,"Bronze As of Augustus, Rome, 7 BC. 1977.999.31",1977.999.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,10,25.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.371,"Bronze As of Augustus, Rome, 7 BC. 1953.171.371",1953.171.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,10,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.30,"Bronze As of Augustus, Rome, 7 BC. 1977.999.30",1977.999.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,10,26.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.37.89,"Bronze As of Augustus, Rome, 7 BC 1987.37.89",1987.37.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,10,28.0,https://numismatics.org/collectionimages/19501999/1987/1987.37.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.37.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.37.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.67,"Bronze As of Augustus, Rome, 7 BC 1975.226.67",1975.226.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.04,12,26.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1637,"Bronze As of Augustus, Rome, 7 BC 1995.11.1637",1995.11.1637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.372,"Bronze As of Augustus, Rome, 7 BC. 1953.171.372",1953.171.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,3,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.370,"Bronze As of Augustus, Rome, 7 BC. 1953.171.370",1953.171.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,5,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.64,"Bronze As of Augustus, Rome, 7 BC 1974.140.64",1974.140.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.19,5,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38398,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38398",1944.100.38398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.368,"Bronze As of Augustus, Rome, 7 BC 1953.171.368",1953.171.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.39,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.32,"Bronze As of Augustus, Rome, 7 BC. 1977.999.32",1977.999.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,6,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.198,"Bronze As of Augustus, Rome, 7 BC 1906.236.198",1906.236.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,6,27.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.373,"Bronze As of Augustus, Rome, 7 BC. 1953.171.373",1953.171.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.67,6,27.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.369,"Bronze As of Augustus, Rome, 7 BC. 1953.171.369",1953.171.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.41,7,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38396,"Bronze As of Augustus, Rome, 7 BC 1944.100.38396",1944.100.38396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.34,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38399,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38399",1944.100.38399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16335,"Bronze As of Augustus, Rome, 7 BC 0000.999.16335",0000.999.16335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.84,9,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16335.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16335.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16335.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16335.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443196t,"[Monnaie. As, Auguste, Rome]",IMP-4309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443196t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431978,"[Monnaie. As, Auguste, Rome]",IMP-4310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443198q,"[Monnaie. As, Auguste, Rome]",IMP-4311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443198q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431995,"[Monnaie. As, Auguste, Rome]",IMP-4312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443200s,"[Monnaie. As, Auguste, Rome]",IMP-4313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443200s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432017,"[Monnaie. As, Auguste, Rome]",IMP-4314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443202p,"[Monnaie. As, Auguste, Rome]",IMP-4315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443202p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432034,"[Monnaie. As, Auguste, Rome]",IMP-4316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443204k,"[Monnaie. As, Auguste, Rome]",IMP-4317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443204k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432051,"[Monnaie. As, Auguste, Rome]",IMP-4318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443206g,"[Monnaie. As, Auguste, Rome]",IMP-4319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443206g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443207x,"[Monnaie. As, Auguste, Rome]",IMP-4320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443207x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443208c,"[Monnaie. As, Auguste, Rome]",IMP-4321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443208c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443209t,"[Monnaie. As, Auguste, Rome]",IMP-4322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443209t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432106,"[Monnaie. As, Auguste, Rome]",IMP-4323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443211n,"[Monnaie. As, Auguste, Rome]",IMP-4324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443211n/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/191883,"As of Augustus, Rome",1976.40.38,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.66,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07308_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07308_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/191883,
https://www.harvardartmuseums.org/collections/object/186354,"As of Augustus, Rome",2008.115.151,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.64,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03228_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03228_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186354,
