object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.210,"Bronze As of Hadrian, Rome, AD 119 - AD 120 1995.11.210",1995.11.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.48,6,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45624,"Bronze As of Hadrian, Rome, AD 119 - AD 120 1944.100.45624",1944.100.45624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45624.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429023n,"[Monnaie. As, Hadrien, Rome]",IMP-1574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429023n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429021r,"[Monnaie. As, Hadrien, Rome]",IMP-1572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429021r/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID89,Hadrianus 119-122 n. Chr.,ID89,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,9.36,6,26,https://www.virtuelles-muenzkabinett.de/image/ID89/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID89/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID89/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID89/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171379,Hadrianus 119–122 n. Chr.,ID171379,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.46,6,26,https://www.ikmk.at/image/ID171379/vs_opt.jpg,https://www.ikmk.at/image/ID171379/rs_thumb.jpg,https://www.ikmk.at/image/ID171379/vs_org.jpg,https://www.ikmk.at/image/ID171379/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61882,Hadrianus 119–122 n. Chr.,ID61882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,6,27,https://www.ikmk.at/image/ID61882/vs_opt.jpg,https://www.ikmk.at/image/ID61882/rs_thumb.jpg,https://www.ikmk.at/image/ID61882/vs_org.jpg,https://www.ikmk.at/image/ID61882/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61883,Hadrianus 119–122 n. Chr.,ID61883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.04,6,28,https://www.ikmk.at/image/ID61883/vs_opt.jpg,https://www.ikmk.at/image/ID61883/rs_thumb.jpg,https://www.ikmk.at/image/ID61883/vs_org.jpg,https://www.ikmk.at/image/ID61883/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/111883,As with bust of Hadrian,1998.594,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.53,,27.5,https://collections.mfa.org/internal/media/dispatcher/1219013/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219014/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219013/preview,https://collections.mfa.org/internal/media/dispatcher/1219014/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0303-7,"British Museum: 1937,0303.7","1937,0303.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8414af9a_ebde_43e8_bf51_a3c1011aebc9/small_00677749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8414af9a_ebde_43e8_bf51_a3c1011aebc9/large_00677749_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/8414af9a_ebde_43e8_bf51_a3c1011aebc9/00677749_001.ptif/info.json,
