object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.108,"Bronze Coin, Byblus, 330 BCE - 320 BCE 1952.142.108",1952.142.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,10,,https://numismatics.org/collectionimages/19501999/1952/1952.142.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.43,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1951.116.43",1951.116.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,10,20.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35037,"Bronze Coin, Byblus, 330 BCE - 320 BCE 1944.100.35037",1944.100.35037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35109,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35109",1944.100.35109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35108,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35108",1944.100.35108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35038,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35038",1944.100.35038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,2,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35065,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35065",1944.100.35065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.5,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35064,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35064",1944.100.35064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,3,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35105,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35105",1944.100.35105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,3,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35107,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35107",1944.100.35107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.952,"Bronze Coin, Byblus, 330 BCE - 320 BCE 1948.19.952",1948.19.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,4,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35106,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35106",1944.100.35106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35039,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35039",1944.100.35039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35040,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35040",1944.100.35040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.31,9,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35110,"Bronze Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35110",1944.100.35110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.5,9,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35110.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103109169,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103343718,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.24166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103343735,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.24168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103343735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318714,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.26390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059766,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Fonds général 1082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059766/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305980x,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Y 28666.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305980x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305977n,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Y 28666.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305977n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059783,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Y 28666.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306541j,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.11590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306541j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334377z,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.24172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334377z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334378d,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.24173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334378d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059749,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",F 6890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059749/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305979j,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Y 28612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305979j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305975r,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",Y 28666.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305975r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331469s,"[Monnaie : Module 1, Alexandre III le Grand, Byblos, Phénicie]",AA.GR.25986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331469s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02964,DNB GR-02964,GR-02964,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.72,10,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02964a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02964b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02964a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02964b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03016,DNB GR-03016,GR-03016,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.62,5,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03016a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03016b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03016a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03016b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253370,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.44,1,20,https://ikmk.smb.museum/image/18253370/vs_thumb.jpg,https://ikmk.smb.museum/image/18253370/rs_thumb.jpg,https://ikmk.smb.museum/image/18253370/vs_exp.jpg,https://ikmk.smb.museum/image/18253370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253367,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.62,2,21,https://ikmk.smb.museum/image/18253367/vs_thumb.jpg,https://ikmk.smb.museum/image/18253367/rs_thumb.jpg,https://ikmk.smb.museum/image/18253367/vs_exp.jpg,https://ikmk.smb.museum/image/18253367/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253359,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.73,3,20,https://ikmk.smb.museum/image/18253359/vs_thumb.jpg,https://ikmk.smb.museum/image/18253359/rs_thumb.jpg,https://ikmk.smb.museum/image/18253359/vs_exp.jpg,https://ikmk.smb.museum/image/18253359/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254076,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18254076,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.57,3,20,https://ikmk.smb.museum/image/18254076/vs_thumb.jpg,https://ikmk.smb.museum/image/18254076/rs_thumb.jpg,https://ikmk.smb.museum/image/18254076/vs_exp.jpg,https://ikmk.smb.museum/image/18254076/rs_exp.jpg,,,,,,
