object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.926,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1984.146.926",1984.146.926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.926.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.926.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.926.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23500,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23500",1944.100.23500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23498,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23498",1944.100.23498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23499,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23499",1944.100.23499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23502,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23502",1944.100.23502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23503,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23503",1944.100.23503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23501,"Billon Small AE2 of Constantius II, Constantinople, 348–351. 1944.100.23501",1944.100.23501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23501.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3151,Constantius II. (337-361); Constantinopolis; 348 - 351; Maiorina; RIC 90,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2359,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,5,,"http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3151/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID193847,Constantius II. 348–350 n. Chr.,ID193847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.69,6,21,https://www.ikmk.at/image/ID193847/vs_opt.jpg,https://www.ikmk.at/image/ID193847/rs_thumb.jpg,https://www.ikmk.at/image/ID193847/vs_org.jpg,https://www.ikmk.at/image/ID193847/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-74,"British Museum: 1953,1102.74","1953,1102.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
