object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.138,"Silver Coin, Rome, 66 BC. 1947.2.138",1947.2.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2337,"Silver Coin, Rome, 66 BC 1944.100.2337",1944.100.2337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.447,"Silver Coin, Rome, 66 B.C. 2002.46.447",2002.46.447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.447.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.447.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.447.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2339,"Silver Coin, Rome, 66 BC. 1944.100.2339",1944.100.2339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.137,"Silver Coin, Rome, 66 BC 1947.2.137",1947.2.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.178,"Silver Coin, Rome, 66 BC 1937.158.178",1937.158.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.178.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439728v,[Monnaie. Denarius],REP-17240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439728v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397494,[Monnaie. Denarius],REP-17261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397314,[Monnaie. Denarius],REP-17243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439750h,[Monnaie. Denarius],REP-17262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439750h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439751z,[Monnaie. Denarius],REP-17263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439751z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439730p,[Monnaie. Denarius],REP-17242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439730p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397299,[Monnaie. Denarius],REP-17241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397299/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01496,DNB RO-01496,RO-01496,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01496a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01496b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01496a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01496b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116775,Fitzwilliam Museum - Object CM.68-1924,CM.68-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.68-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.68-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116455,Fitzwilliam Museum - Object CM.CA.197-R,CM.CA.197-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.197-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.197-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116004,Fitzwilliam Museum - Object CM.LS.3092-R,CM.LS.3092-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3092-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3092-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115397,Fitzwilliam Museum - Object CM.RR.488-R,CM.RR.488-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.488-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.488-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115396,Fitzwilliam Museum - Object CM.RR.489-R,CM.RR.489-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.489-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.489-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114196,Fitzwilliam Museum - Object CM.YG.908-R,CM.YG.908-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.908-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.908-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ef2619e2-b17e-45bc-a8e3-ea653cb691b4,"Münze, Denar, 66 v. Chr.",43160,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.691,7,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43160/record_DE-MUS-062622_kenom_43160_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041538,"Coin, Roman Republic,  [66 BC]",10041538,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.08,7,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/3//zoomthumb/BE-KBR00_M-0031753_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/3//zoomthumb/BE-KBR00_M-0031753_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V1270V,Denarius - Sydenham 823 - Crawford 410/8,BAD0866,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.00,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50120;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4212,"British Museum: 1866,1201.4212","1866,1201.4212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25ea78b5_14bb_4933_89cc_a3c100a03ddb/small_00623443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/25ea78b5_14bb_4933_89cc_a3c100a03ddb/large_00623443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4059-X,"British Museum: 2002,0102.4059.X","2002,0102.4059.X",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bca017d9_410d_4a49_8ef5_a3c100ae2d5e/small_00630021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bca017d9_410d_4a49_8ef5_a3c100ae2d5e/large_00630021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4060,"British Museum: 2002,0102.4060","2002,0102.4060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1436007_4f30_413d_94e9_a3c100ae2e9d/small_00630022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1436007_4f30_413d_94e9_a3c100ae2e9d/large_00630022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8670,British Museum: R.8670,R.8670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caad25f_6181_4af2_876e_a3c100a03fcb/small_00623444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caad25f_6181_4af2_876e_a3c100a03fcb/large_00623444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-3,"British Museum: 1902,0503.3","1902,0503.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eca23230_1c38_4806_8cc0_a3c100a03c02/small_00623442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eca23230_1c38_4806_8cc0_a3c100a03c02/large_00623442_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_181,RRC 410/8,10.7925/drs1.ucdclm_181,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,11,18,http://digital.ucd.ie/get/ucdclm:614/thumbnail,http://digital.ucd.ie/get/ucdclm:615/thumbnail,http://digital.ucd.ie/get/ucdclm:614/max,http://digital.ucd.ie/get/ucdclm:615/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_181,RRC 410/8,2170,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,11,18,http://digital.ucd.ie/get/ucdclm:614/thumbnail,http://digital.ucd.ie/get/ucdclm:615/thumbnail,http://digital.ucd.ie/get/ucdclm:614/max,http://digital.ucd.ie/get/ucdclm:615/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_181,RRC 410/8,Card no. 128,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,11,18,http://digital.ucd.ie/get/ucdclm:614/thumbnail,http://digital.ucd.ie/get/ucdclm:615/thumbnail,http://digital.ucd.ie/get/ucdclm:614/max,http://digital.ucd.ie/get/ucdclm:615/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID245,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID245,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.04,3,17,https://mk-bochum.ikmk.net/image/ID245/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID245/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID245/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID245/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1229,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1229,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,3,17,https://www.ikmk.uni-tuebingen.de/image/ID1229/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1229/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1229/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1229/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1228,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1228,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.73,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1228/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1228/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1228/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1228/rs_exp.jpg,,,,,,
