object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f7004a9,ACNZP Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1510,4006,474,479/full/0/default.jpg",0f7004a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13d3aa2d,Negrini 30 Nov 06 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1484,5504,505,481/full/0/default.jpg",13d3aa2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ac9e732,24 Dec 07 Cayon 6194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1547,6499,475,446/full/0/default.jpg",2ac9e732,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45c8351d,G36 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1570,4987,442,482/full/0/default.jpg",45c8351d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77cee378,Elsen 98 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1464,4526,522,458/full/0/default.jpg",77cee378,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/995b9e0c,"Hoard LXXIII from G. Manganaro, Pace e guerra nella Sicilia Tardo-Ellenistica e Romana (215 a.C. -14 d.C.): ricerche storiche e numismatiche (2012).","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1393,1552,465,461/full/0/default.jpg",995b9e0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a83ac82c,Glasgow Coats 3619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2636,3592,472,493/full/0/default.jpg",a83ac82c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae41c62e,Faina 655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1511,3477,479,477/full/0/default.jpg",ae41c62e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b932c6ff,De Nicola 30 Jun 74 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1630,5998,438,444/full/0/default.jpg",b932c6ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1a95c62,EH 54 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2610,11,553,503/full/0/default.jpg",c1a95c62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c50a9ee1,Crippa 1972-3 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2637,539,509,500/full/0/default.jpg",c50a9ee1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8220234,Noble 77 3431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1513,2970,461,478/full/0/default.jpg",c8220234,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc8e9c93,Goldberg 78 2366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2691,1558,508,485/full/0/default.jpg",dc8e9c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd1c27e6,CNG 370 Feb [sic] 16 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2705,1074,499,472/full/0/default.jpg",fd1c27e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/043a39eb,Cop. 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2682,2071,484,491/full/0/default.jpg",043a39eb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437226c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437226c/f1/full/600,/0/native.jpg",REP-14738,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437226c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437227t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437227t/f1/full/600,/0/native.jpg",REP-14739,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437227t/f1/info.json
https://www.britishmuseum.org/collection/object/C_1841-0726-1234,"British Museum: 1841,0726.1234",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d08cf8a5_afd8_4ddb_84ab_a3c1009e0b08/large_00622487_001.jpg,"1841,0726.1234",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3226,"British Museum: 2002,0102.3226",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/591408f6_044c_4d40_8d2c_a3c100ac62d7/large_00629147_001.jpg,"2002,0102.3226",British Museum,Trustees of the British Museum,British Museum,
