object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.57,"Silver Coin, Rome, 98 BC 1937.158.57",1937.158.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.711,"Silver Coin, Rome, 98 BC. 1944.100.711",1944.100.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.712,"Silver Coin, Rome, 98 BC. 1944.100.712",1944.100.712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.713,"Silver Coin, Rome, 98 BC. 1944.100.713",1944.100.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.714,"Silver Coin, Rome, 98 BC. 1944.100.714",1944.100.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.710,"Silver Coin, Rome, 98 BC 1944.100.710",1944.100.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.710.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312106,"[Monnaie. Quinarius, Rome]",REP-8722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431175j,"[Monnaie. Quinarius, Rome]",REP-8687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431175j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311889,"[Monnaie. Quinarius, Rome]",REP-8700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311889/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431195c,"[Monnaie. Quinarius, Rome]",REP-8707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431195c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431169x,"[Monnaie. Quinarius, Rome]",REP-8681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431169x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431186d,"[Monnaie. Quinarius, Rome]",REP-8698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431186d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431194x,"[Monnaie. Quinarius, Rome]",REP-8706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431194x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431209t,"[Monnaie. Quinarius, Rome]",REP-8721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431209t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311904,"[Monnaie. Quinarius, Rome]",REP-8702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431191k,"[Monnaie. Quinarius, Rome]",REP-8703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431191k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431208c,"[Monnaie. Quinarius, Rome]",REP-8720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.46,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431208c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311743,"[Monnaie. Quinarius, Rome]",REP-8686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312034,"[Monnaie. Quinarius, Rome]",REP-8715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311760,"[Monnaie. Quinarius, Rome]",REP-8688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431182m,"[Monnaie. Quinarius, Rome]",REP-8694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431182m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431184h,"[Monnaie. Quinarius, Rome]",REP-8696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431184h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311671,"[Monnaie. Quinarius, Rome]",REP-8679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311654,"[Monnaie. Quinarius, Rome]",REP-8677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311726,"[Monnaie. Quinarius, Rome]",REP-8684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431185z,"[Monnaie. Quinarius, Rome]",REP-8697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431185z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431196t,"[Monnaie. Quinarius, Rome]",REP-8708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431196t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431162s,"[Monnaie. Quinarius, Rome]",REP-8674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431162s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431161b,"[Monnaie. Quinarius, Rome]",REP-8673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431161b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311978,"[Monnaie. Quinarius, Rome]",REP-8709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431159h,"[Monnaie. Quinarius, Rome]",REP-8671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431159h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431177f,"[Monnaie. Quinarius, Rome]",REP-8689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431177f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431206g,"[Monnaie. Quinarius, Rome]",REP-8718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431206g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431211n,"[Monnaie. Quinarius, Rome]",REP-8723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.5,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431211n/f2/info.json,,
