object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/6fa3794a,Rauch 91 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3566,5401,415,402/full/0/default.jpg",6fa3794a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e7484c3,Rauch 96 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4337,4899,494,471/full/0/default.jpg",8e7484c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/923b45c4,IN ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/4835,889,477,470/full/0/default.jpg",923b45c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96e85a0f,Herrero 11 May 06 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3253,6280,409,420/full/0/default.jpg",96e85a0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae2e0bef,Schulten 22 Oct 85 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4459,5379,415,405/full/0/default.jpg",ae2e0bef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b04bf448,Casa Paco Nov 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4364,3905,479,490/full/0/default.jpg",b04bf448,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5d0f5c9,Cal,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4192,6723,415,400/full/0/default.jpg",c5d0f5c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd961ab0,Vat 52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4414,5817,434,413/full/0/default.jpg",dd961ab0,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424636z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f1/full/600,/0/native.jpg",REP-4686,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1815,"British Museum: 2002,0102.1815",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51bd40bd_901e_4ccb_815e_a3c100a7da95/large_00627128_001.jpg,"2002,0102.1815",British Museum,Trustees of the British Museum,British Museum,
