object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1891,"St. Gallen, Stadt: Pfennig nach 1566",ID1891,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID1891/vs_thumb.jpg,https://ikmk-win.ch/image/ID1891/rs_thumb.jpg,https://ikmk-win.ch/image/ID1891/vs_exp.jpg,https://ikmk-win.ch/image/ID1891/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1894,"St. Gallen, Stadt: Pfennig nach 1566",ID1894,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,13,https://ikmk-win.ch/image/ID1894/vs_thumb.jpg,https://ikmk-win.ch/image/ID1894/rs_thumb.jpg,https://ikmk-win.ch/image/ID1894/vs_exp.jpg,https://ikmk-win.ch/image/ID1894/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1900,"St. Gallen, Stadt: Pfennig nach 1566",ID1900,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID1900/vs_thumb.jpg,https://ikmk-win.ch/image/ID1900/rs_thumb.jpg,https://ikmk-win.ch/image/ID1900/vs_exp.jpg,https://ikmk-win.ch/image/ID1900/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1898,"St. Gallen, Stadt: Pfennig nach 1566",ID1898,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,14,https://ikmk-win.ch/image/ID1898/vs_thumb.jpg,https://ikmk-win.ch/image/ID1898/rs_thumb.jpg,https://ikmk-win.ch/image/ID1898/vs_exp.jpg,https://ikmk-win.ch/image/ID1898/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1899,"St. Gallen, Stadt: Pfennig nach 1566",ID1899,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,14,https://ikmk-win.ch/image/ID1899/vs_thumb.jpg,https://ikmk-win.ch/image/ID1899/rs_thumb.jpg,https://ikmk-win.ch/image/ID1899/vs_exp.jpg,https://ikmk-win.ch/image/ID1899/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1902,"St. Gallen, Stadt: Pfennig nach 1566",ID1902,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.17,,14,https://ikmk-win.ch/image/ID1902/vs_thumb.jpg,https://ikmk-win.ch/image/ID1902/rs_thumb.jpg,https://ikmk-win.ch/image/ID1902/vs_exp.jpg,https://ikmk-win.ch/image/ID1902/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1926,"St. Gallen, Stadt: Pfennig um 1563–1566",ID1926,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.27,,14,https://ikmk-win.ch/image/ID1926/vs_thumb.jpg,https://ikmk-win.ch/image/ID1926/rs_thumb.jpg,https://ikmk-win.ch/image/ID1926/vs_exp.jpg,https://ikmk-win.ch/image/ID1926/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1892,"St. Gallen, Stadt: Pfennig nach 1566",ID1892,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,15,https://ikmk-win.ch/image/ID1892/vs_thumb.jpg,https://ikmk-win.ch/image/ID1892/rs_thumb.jpg,https://ikmk-win.ch/image/ID1892/vs_exp.jpg,https://ikmk-win.ch/image/ID1892/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1896,"St. Gallen, Stadt: Pfennig nach 1566",ID1896,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,15,https://ikmk-win.ch/image/ID1896/vs_thumb.jpg,https://ikmk-win.ch/image/ID1896/rs_thumb.jpg,https://ikmk-win.ch/image/ID1896/vs_exp.jpg,https://ikmk-win.ch/image/ID1896/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1897,"St. Gallen, Stadt: Pfennig nach 1566",ID1897,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,15,https://ikmk-win.ch/image/ID1897/vs_thumb.jpg,https://ikmk-win.ch/image/ID1897/rs_thumb.jpg,https://ikmk-win.ch/image/ID1897/vs_exp.jpg,https://ikmk-win.ch/image/ID1897/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1905,"St. Gallen, Stadt: Pfennig nach 1567",ID1905,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.30,,15,https://ikmk-win.ch/image/ID1905/vs_thumb.jpg,https://ikmk-win.ch/image/ID1905/rs_thumb.jpg,https://ikmk-win.ch/image/ID1905/vs_exp.jpg,https://ikmk-win.ch/image/ID1905/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1924,"St. Gallen, Stadt: Pfennig nach 1566",ID1924,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,15,https://ikmk-win.ch/image/ID1924/vs_thumb.jpg,https://ikmk-win.ch/image/ID1924/rs_thumb.jpg,https://ikmk-win.ch/image/ID1924/vs_exp.jpg,https://ikmk-win.ch/image/ID1924/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1933,"St. Gallen, Stadt: Pfennig um 1567",ID1933,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,15,https://ikmk-win.ch/image/ID1933/vs_thumb.jpg,https://ikmk-win.ch/image/ID1933/rs_thumb.jpg,https://ikmk-win.ch/image/ID1933/vs_exp.jpg,https://ikmk-win.ch/image/ID1933/rs_exp.jpg,,,,,,
