object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0bda0308,26 Sept 90 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4462,5061,462,430/full/0/default.jpg",0bda0308,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/170432fd,Den of Antiq. Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5757,19,432,436/full/0/default.jpg",170432fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28432d74,G-1 1672,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4479,5523,473,464/full/0/default.jpg",28432d74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d988c3c,Fabre 5 15 May 09 66,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4647,2597,449,453/full/0/default.jpg",2d988c3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b5c6dbb,Vico 150 3047,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5710,3029,445,432/full/0/default.jpg",3b5c6dbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b5c55ae,Roma Num 58e 1017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5730,984,466,456/full/0/default.jpg",4b5c55ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c5f13e9,Rauch Summer 2011 442,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4509,4584,468,449/full/0/default.jpg",4c5f13e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b1b827c,ACR 28e Jun 15 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5740,1498,454,464/full/0/default.jpg",6b1b827c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f7dc135,Grigoli 5 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4417,6542,475,443/full/0/default.jpg",6f7dc135,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9305d96d,Fornoni Spring 04 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5667,2015,449,458/full/0/default.jpg",9305d96d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf14fb6,Pieve Quinta 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5558,3519,436,437/full/0/default.jpg",cbf14fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eba6fcc4,Ars Coin Wien Sep 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5750,2516,422,451/full/0/default.jpg",eba6fcc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3c44ceb,CNG 128 Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4574,3585,483,420/full/0/default.jpg",f3c44ceb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f772556d,Morton + Eden 57 ∈229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4548,4105,479,449/full/0/default.jpg",f772556d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9b17be3,Arte 36 Oct 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4481,6039,492,451/full/0/default.jpg",f9b17be3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104250774,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f1/full/600,/0/native.jpg",REP-5127,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3050,"British Museum: 2002,0102.3050",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0c0b2a8_7821_4711_9b0a_a3c100ac3734/large_00628966_001.jpg,"2002,0102.3050",British Museum,Trustees of the British Museum,British Museum,
