object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0908,ABC 2718 Example,ABC0908,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202718_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0045,CCI 00.0045,CCI-00.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0045_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0045_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0045_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1536,CCI 00.1536,CCI-00.1536,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1536_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1536_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1536_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0152,CCI 01.0152,CCI-01.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0152_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0152_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0152_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0601,CCI 01.0601,CCI-01.0601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0601.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0601.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0601.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0161,CCI 02.0161,CCI-02.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0161.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0161.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0161.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0258,CCI 02.0258,CCI-02.0258,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0258.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0258.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0258.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0322,CCI 02.0322,CCI-02.0322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0322_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0322_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0322_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0329,CCI 02.0329,CCI-02.0329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0329.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0329.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0329.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0535,CCI 02.0535,CCI-02.0535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0535_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0535_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0535_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0632,CCI 02.0632,CCI-02.0632,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0632.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0632.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0632.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0529,CCI 03.0529,CCI-03.0529,http://www.wikidata.org/entity/Q11698548,Foxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0529_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0529_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0529_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0655,CCI 03.0655,CCI-03.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0301,CCI 04.0301,CCI-04.0301,http://www.wikidata.org/entity/Q2153960,Upton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0301.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0301.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0301.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2131,CCI 04.2131,CCI-04.2131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2131_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2131_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2131_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2523,CCI 04.2523,CCI-04.2523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2523.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2523.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2523.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0222,CCI 61.0222,CCI-61.0222,http://www.wikidata.org/entity/Q33125737,Stow-on-the-Wold,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0131,CCI 66.0131,CCI-66.0131,http://www.wikidata.org/entity/Q2001281,Minster Lovell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0360,CCI 69.0360,CCI-69.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0360a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0360a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0360a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0361,CCI 69.0361,CCI-69.0361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0361a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0361a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0361a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0362,CCI 69.0362,CCI-69.0362,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0362a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0362a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0362a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0101,CCI 72.0101,CCI-72.0101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0306,CCI 83.0306,CCI-83.0306,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0306_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0306_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0306_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0112,CCI 86.0112,CCI-86.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0985,CCI 92.0985,CCI-92.0985,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0985_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0985_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0985_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0674,CCI 95.0674,CCI-95.0674,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0674_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0674_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0674_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1444,CCI 95.1444,CCI-95.1444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1444_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1444_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1444_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1029,CCI 96.1029,CCI-96.1029,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1620,CCI 96.1620,CCI-96.1620,http://www.wikidata.org/entity/Q2586360,Barrington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1620_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1620_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1620_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2574,CCI 96.2574,CCI-96.2574,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2574.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2574.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2574.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3488,CCI 96.3488,CCI-96.3488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3488a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3488a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3488a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3591,CCI 96.3591,CCI-96.3591,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0048,CCI 97.0048,CCI-97.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0048.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1141,CCI 97.1141,CCI-97.1141,http://www.wikidata.org/entity/Q2763543,East Clandon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0615,CCI 98.0615,CCI-98.0615,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0615.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0615.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0615.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0637,CCI 99.0637,CCI-99.0637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0637_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0637_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0637_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1850-0808-4,"British Museum: 1850,0808.4","1850,0808.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-0140-33,"British Museum: 1997,0140.33","1997,0140.33",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-446,"British Museum: 1919,0213.446","1919,0213.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-447,"British Museum: 1919,0213.447","1919,0213.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-1014-40,"British Museum: 1995,1014.40","1995,1014.40",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/429333,SUR-95F112: An uninscribed Iron Age coin,SUR-95F112,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.49,,14.31,,,,,,https://finds.org.uk/images/dwilliams/DSCN0845.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/506141,BUC-F75EE0: An uninscribed Iron Age coin,BUC-F75EE0,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,12,,,,,,https://finds.org.uk/images/jmoss/3DSCN4513.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/930885,BH-0F1C5E: An Iron Age coin attributed to the Trinovantes,BH-0F1C5E,http://www.wikidata.org/entity/Q1445669,Streatley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,7,12,,,,,,https://finds.org.uk/images/mfittock/BH0F1C5E.jpg,,,,
