object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1919,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1919",1984.67.1919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2208,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2208",1984.67.2208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2208.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2242,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 92 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1350,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,12,,"http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2242/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24194/,Coin of Claudius II Gothicus,75.NH.109.2101,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/568a6163-16f0-45ba-bbc8-dd07f24b7803,"Münze, Antoninian, 268 - 270 n. Chr.",162100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.436,1,19.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162100/record_DE-MUS-062622_kenom_162100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/110d166e-5db7-4961-8daf-9bd1cb873088,"Münze, Antoninian, 268 - 270 n. Chr.",162099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.189,8,22.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162099/record_DE-MUS-062622_kenom_162099_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379296,379296: PAS Coin,379296,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352242,352242: PAS Coin,352242,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334230,334230: PAS Coin,334230,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363072,363072: PAS Coin,363072,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363073,363073: PAS Coin,363073,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6162,Claudius Gothicus 268-270 n. Chr.,ID6162,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,11,18,https://ikmk.uni-freiburg.de/image/ID6162/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6162/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6162/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6156,Claudius Gothicus 268-270 n. Chr.,ID6156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,12,18,https://ikmk.uni-freiburg.de/image/ID6156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6156/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6160,Claudius Gothicus 268-270 n. Chr.,ID6160,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,19,https://ikmk.uni-freiburg.de/image/ID6160/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6160/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6160/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6160/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6161,Claudius Gothicus 268-270 n. Chr.,ID6161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,12,19,https://ikmk.uni-freiburg.de/image/ID6161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6161/rs_exp.jpg,,,,,,
