object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425694w,"[Monnaie. Denarius, Rome]",REP-5744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256994,"[Monnaie. Denarius, Rome]",REP-5749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425700r,"[Monnaie. Denarius, Rome]",REP-5750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454617h,[Monnaie. Denarius],REP-22562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256977,"[Monnaie. Denarius, Rome]",REP-5747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425695b,"[Monnaie. Denarius, Rome]",REP-5745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425696s,"[Monnaie. Denarius, Rome]",REP-5746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256903,"[Monnaie. Denarius, Rome]",REP-5740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425693f,"[Monnaie. Denarius, Rome]",REP-5743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425708b,"[Monnaie. Denarius, Rome]",REP-5758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425691j,"[Monnaie. Denarius, Rome]",REP-5741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425698p,"[Monnaie. Denarius, Rome]",REP-5748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256920,"[Monnaie. Denarius, Rome]",REP-5742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257016,"[Monnaie. Denarius, Rome]",REP-5751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05153,DNB RE-05153,RE-05153,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.656,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05153b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05153b.jpg,,,,,,
http://gams.uni-graz.at/o:numis.734,M. Atilius Saranus; Rom; 148 v.Chr.; Denar; Cra 214/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3181,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,12,,"http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-778,"British Museum: 2002,0102.778","2002,0102.778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f89bd6c0_667d_4cdc_8cc1_a3c100a5c455/small_00626056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f89bd6c0_667d_4cdc_8cc1_a3c100a5c455/large_00626056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-214,"British Museum: 1843,0116.214","1843,0116.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/836cb147_eefc_4703_a539_a3c10084e705/small_00617928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/836cb147_eefc_4703_a539_a3c10084e705/large_00617928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-24,"British Museum: 1932,0706.23.24","1932,0706.23.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/254b1b98_4200_44f0_b016_a3db00b614cb/small_01230171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/254b1b98_4200_44f0_b016_a3db00b614cb/large_01230171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1141,"British Museum: 1867,0101.1141","1867,0101.1141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db5bd0d9_f70f_4a6a_b2ab_a3c10084e45f/small_00617926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db5bd0d9_f70f_4a6a_b2ab_a3c10084e45f/large_00617926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-70,"British Museum: 1901,0407.70","1901,0407.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af2a570e_dac9_4629_85ab_a3c10084e827/small_00617929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af2a570e_dac9_4629_85ab_a3c10084e827/large_00617929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7483,British Museum: R.7483,R.7483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ec159e7_6b0f_4378_bdd0_a3c10084e5b9/small_00617927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ec159e7_6b0f_4378_bdd0_a3c10084e5b9/large_00617927_001.jpg,,,,
