object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f3d3114,CNG 436 455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8401,1585,463,438/full/0/default.jpg",0f3d3114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19d12537,CNG 390 Jan 17 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7208,1115,477,440/full/0/default.jpg",19d12537,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1aa8d6a7,Arte 41e 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7210,5131,430,422/full/0/default.jpg",1aa8d6a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21a46e85,Inasta 36 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/6985,3599,492,438/full/0/default.jpg",21a46e85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35634ae4,Catawiki 29 Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8341,2093,478,451/full/0/default.jpg",35634ae4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/404995a4,Noble 62 ∈2324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7144,4133,460,444/full/0/default.jpg",404995a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55811488,Lanz Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7172,2078,442,468/full/0/default.jpg",55811488,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59d73d5e,Hb 1075,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7215,1573,421,449/full/0/default.jpg",59d73d5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ea08940,SNR-M 1499,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7190,603,477,443/full/0/default.jpg",6ea08940,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f81eec5,Aureo 22 Sept 99 42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7179,2592,447,476/full/0/default.jpg",6f81eec5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/770f6739,Roma Num 45e 469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8477,36,448,450/full/0/default.jpg",770f6739,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8643104e,Inasta 51 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7180,5592,458,459/full/0/default.jpg",8643104e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae285d07,Naumann 73 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8467,559,469,445/full/0/default.jpg",ae285d07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b08ffbdd,Antika Coins Jul 08 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7138,6078,461,464/full/0/default.jpg",b08ffbdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6da524b,Solidus 9 Sep 16 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7133,6616,462,441/full/0/default.jpg",d6da524b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da957299,Knopek FPL 9 Spring 1981 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7137,3117,471,439/full/0/default.jpg",da957299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15fe8969,MAH 1222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8444,2615,427,430/full/0/default.jpg",15fe8969,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-7887,British Museum: R.7887,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1abd1a53_b14e_41ae_9b65_a3c10087061a/large_00618957_001.jpg,R.7887,British Museum,Trustees of the British Museum,British Museum,
