object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b5a5861,Rauch 86 482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7826,524,475,446/full/0/default.jpg",0b5a5861,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e5975fe,U. PA 29-126-726b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2902,1560,485,466/full/0/default.jpg",0e5975fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a868943,WCNC ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5231,3603,473,463/full/0/default.jpg",1a868943,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f9ef701,Eeckhout 18 May 13 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7780,1550,481,467/full/0/default.jpg",1f9ef701,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2984be10,Dumez Dec 16 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4006,2040,484,462/full/0/default.jpg",2984be10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/303ffbd1,Madrid 4620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2884,6645,499,468/full/0/default.jpg",303ffbd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a4d97b7,Coats 3584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4025,4520,433,430/full/0/default.jpg",3a4d97b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e0d024b,Bologna 24980,,3e0d024b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44cc4184,Arte 4 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2957,4123,428,439/full/0/default.jpg",44cc4184,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b1da0a0,NAC 106 405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2904,2597,460,447/full/0/default.jpg",4b1da0a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bd3b8df,Clark ca. 2005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4014,4972,442,456/full/0/default.jpg",4bd3b8df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/621cf9ce,Dresden 1106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7769,3579,465,473/full/0/default.jpg",621cf9ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b2ba946,Agora 40 116,,7b2ba946,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cc9b1ad,CNG 78 1601,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4063,2545,434,418/full/0/default.jpg",7cc9b1ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d1aa012,Schulman 349 972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2877,3621,488,461/full/0/default.jpg",7d1aa012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9203b5,Fab 2297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2922,3102,459,457/full/0/default.jpg",8b9203b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4ba61d6,Argerius ca. 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7780,3070,452,458/full/0/default.jpg",a4ba61d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a0b95d,Elsen 96 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4098,-2,486,473/full/0/default.jpg",a5a0b95d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b96974d3,N. Circ Apr 79 3778,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7833,2076,429,433/full/0/default.jpg",b96974d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cea8f18a,Ghiglione 2 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2948,6153,445,456/full/0/default.jpg",cea8f18a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0ac4901,Auctiones 20e 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7826,30,467,464/full/0/default.jpg",e0ac4901,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff060521,Glasgow 21928 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7734,4105,477,456/full/0/default.jpg",ff060521,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5906fa1f,Muller 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4079,508,488,458/full/0/default.jpg",5906fa1f,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc2afb92,Muller 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4088,1014,486,477/full/0/default.jpg",dc2afb92,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432933c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432933c/f2/full/600,/0/native.jpg",REP-10445,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432933c/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432943s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f2/full/600,/0/native.jpg",REP-10455,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329447,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f2/full/600,/0/native.jpg",REP-10456,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432977t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f2/full/600,/0/native.jpg",REP-10489,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117334,Fitzwilliam Museum - Object CM.158-1913,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.158-1913(2).jpg,CM.158-1913,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://data.fitzmuseum.cam.ac.uk/id/object/114374,Fitzwilliam Museum - Object CM.YG.730-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.730-R(2).jpg,CM.YG.730-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://gams.uni-graz.at/o:numis.866,P. Crepusius; Rom; 82 v.Chr.; Denar; Cra 361/1a,http://gams.uni-graz.at/iiif/o:numis.866/IMAGE_2/full/full/0/default.jpg,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3327,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz","University of Graz, Coin Collection",http://gams.uni-graz.at/iiif/o:numis.866/IMAGE_2/info.json
https://collections.mfa.org/objects/231527,"Denarius with head of Apollo (?), struck under P. Crepusius",https://collections.mfa.org/internal/media/dispatcher/1212249/preview,20.769,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",
https://www.britishmuseum.org/collection/object/C_2002-0102-2894,"British Museum: 2002,0102.2894",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43af9ec_0cd4_4020_9643_a3c100ab7b9e/large_00628700_001.jpg,"2002,0102.2894",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8372,British Museum: R.8372,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a5a7818_f925_454d_a405_a3c1009d506b/large_00622154_001.jpg,R.8372,British Museum,Trustees of the British Museum,British Museum,
