object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0490,ABC 1462 Example,ABC0490,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201462_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-32,"British Museum: 1991,1110.32","1991,1110.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-23,"British Museum: 1989,0422.23","1989,0422.23",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-24,"British Museum: 1989,0422.24","1989,0422.24",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0403-27,"British Museum: 1988,0403.27","1988,0403.27",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0403-29,"British Museum: 1988,0403.29","1988,0403.29",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-19,"British Museum: 1989,0422.19","1989,0422.19",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-20,"British Museum: 1989,0422.20","1989,0422.20",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-1120-4,"British Museum: 1989,1120.4","1989,1120.4",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-21,"British Museum: 1989,0422.21","1989,0422.21",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-1120-5,"British Museum: 1989,1120.5","1989,1120.5",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0422-22,"British Museum: 1989,0422.22","1989,0422.22",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-33,"British Museum: 1991,1110.33","1991,1110.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-1120-6,"British Museum: 1989,1120.6","1989,1120.6",,Sherborne Hoard,https://finds.org.uk/database/hoards/record/id/2621,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,9.5,,,,,,,,,,
