object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9859,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9859",1944.100.9859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9857,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9857",1944.100.9857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9856,"Bronze AE3 of Constantine I, Heraclea, AD 324 1944.100.9856",1944.100.9856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9858,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9858",1944.100.9858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9858.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141678,"Coin of Constantine I, Heraclea",2002.129.101,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.25,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15865_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15865_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141678,
http://gams.uni-graz.at/o:numis.2866,Constantinus I. (Magnus) (306-337); Heraclea; 324; Follis; RIC 64,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2037,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.46,12,,"http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2866/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID196936,Constantinus I. 324 n. Chr.,ID196936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,1,19,https://www.ikmk.at/image/ID196936/vs_opt.jpg,https://www.ikmk.at/image/ID196936/rs_thumb.jpg,https://www.ikmk.at/image/ID196936/vs_org.jpg,https://www.ikmk.at/image/ID196936/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1515,"British Museum: 1950,1006.1515","1950,1006.1515",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4251,British Museum: B.4251,B.4251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-177,"British Museum: 2012,4246.177","2012,4246.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,12,,,,,,,,,,,
