object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.56,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1988.5.56",1988.5.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.94,6,32.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.452,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.452",1995.11.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.75,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.452.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84284,Fitzwilliam Museum - Object CM.RI.474-R,CM.RI.474-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.474-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.474-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1483,Antoninus I. Pius (138-161); Rom; 145 - 161; Sesterz; RIC 1379,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.533,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.33,,,"http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1483/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7f886b11-1abe-4abd-9970-d03638421b6e,"Münze, Sesterz, 145 - 161 n. Chr.",153351,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.805,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153351/record_DE-MUS-062622_kenom_153351_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36b06ee2-3b82-42a9-a127-84e2f309b8ed,"Münze, Sesterz, 161",183868,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.11,5,32.5,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183868/record_DE-MUS-099114_kenom_183868_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1997,Faustina (Minor) 145-161 n. Chr.,ID1997,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.41,12,0,https://numid.ub.tu-freiberg.de/image/ID1997/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1997/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1997/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1997/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13944,British Museum: R.13944,R.13944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3b8e8fa5_a352_44e5_828e_a3c100fdcd9f/small_00667277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3b8e8fa5_a352_44e5_828e_a3c100fdcd9f/large_00667277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3b8e8fa5_a352_44e5_828e_a3c100fdcd9f/00667277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13945,British Museum: R.13945,R.13945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7df328c5_4db9_4c5b_a547_a3c100fdcf16/small_00667278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7df328c5_4db9_4c5b_a547_a3c100fdcf16/large_00667278_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7df328c5_4db9_4c5b_a547_a3c100fdcf16/00667278_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13946,British Museum: R.13946,R.13946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af169ce3_6151_48f4_bd50_a3c100fdd07e/small_00667279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af169ce3_6151_48f4_bd50_a3c100fdd07e/large_00667279_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/af169ce3_6151_48f4_bd50_a3c100fdd07e/00667279_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5497,Faustina (Minor) 145-161 n. Chr.,ID5497,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.76,7,33,https://ikmk.uni-freiburg.de/image/ID5497/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5497/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5497/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5497/rs_exp.jpg,,,,,,
