object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID122,Hadrianus 132-134 n. Chr.,ID122,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,13.66,12,26,https://www.virtuelles-muenzkabinett.de/image/ID122/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID122/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID122/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID122/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1355,Rom; 132 - 134; As; RIC 727 (f),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.395,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.9,,,"http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1355/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0107cc45-1d8b-487a-832e-4d0324d48c87,"Münze, Dupondius, 134 - 138 n. Chr.",185539||185539||185539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.163,5,27.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185539/record_DE-MUS-062622_kenom_185539_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b2258c4-d565-498d-9523-921672038732,"Münze, Dupondius, 132 -134 n. Chr.",129524,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.457,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129524/record_DE-MUS-062622_kenom_129524_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61811,Hadrianus 132–134 n. Chr.,ID61811||ID61811,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.88,1,27,https://www.ikmk.at/image/ID61811/vs_opt.jpg,https://www.ikmk.at/image/ID61811/rs_thumb.jpg,https://www.ikmk.at/image/ID61811/vs_org.jpg,https://www.ikmk.at/image/ID61811/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171506,Hadrianus 132–134 n. Chr.,ID171506,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.50,12,26,https://www.ikmk.at/image/ID171506/vs_opt.jpg,https://www.ikmk.at/image/ID171506/rs_thumb.jpg,https://www.ikmk.at/image/ID171506/vs_org.jpg,https://www.ikmk.at/image/ID171506/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171504,Hadrianus 132–134 n. Chr.,ID171504||ID171504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.92,12,27,https://www.ikmk.at/image/ID171504/vs_opt.jpg,https://www.ikmk.at/image/ID171504/rs_thumb.jpg,https://www.ikmk.at/image/ID171504/vs_org.jpg,https://www.ikmk.at/image/ID171504/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61813,Hadrianus 132–134 n. Chr.,ID61813,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.03,12,27,https://www.ikmk.at/image/ID61813/vs_opt.jpg,https://www.ikmk.at/image/ID61813/rs_thumb.jpg,https://www.ikmk.at/image/ID61813/vs_org.jpg,https://www.ikmk.at/image/ID61813/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61814,Hadrianus 132–134 n. Chr.,ID61814||ID61814||ID61814,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.10,12,28,https://www.ikmk.at/image/ID61814/vs_opt.jpg,https://www.ikmk.at/image/ID61814/rs_thumb.jpg,https://www.ikmk.at/image/ID61814/vs_org.jpg,https://www.ikmk.at/image/ID61814/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61815,Hadrianus 132–134 n. Chr.,ID61815,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.94,12,28,https://www.ikmk.at/image/ID61815/vs_opt.jpg,https://www.ikmk.at/image/ID61815/rs_thumb.jpg,https://www.ikmk.at/image/ID61815/vs_org.jpg,https://www.ikmk.at/image/ID61815/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61802,Hadrianus 132–134 n. Chr.,ID61802||ID61802||ID61802,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.05,5,26,https://www.ikmk.at/image/ID61802/vs_opt.jpg,https://www.ikmk.at/image/ID61802/rs_thumb.jpg,https://www.ikmk.at/image/ID61802/vs_org.jpg,https://www.ikmk.at/image/ID61802/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171507,Hadrianus 132–134 n. Chr.,ID171507,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.25,6,27,https://www.ikmk.at/image/ID171507/vs_opt.jpg,https://www.ikmk.at/image/ID171507/rs_thumb.jpg,https://www.ikmk.at/image/ID171507/vs_org.jpg,https://www.ikmk.at/image/ID171507/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61820,Hadrianus 132–134 n. Chr.,ID61820,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.72,6,27,https://www.ikmk.at/image/ID61820/vs_opt.jpg,https://www.ikmk.at/image/ID61820/rs_thumb.jpg,https://www.ikmk.at/image/ID61820/vs_org.jpg,https://www.ikmk.at/image/ID61820/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171505,Hadrianus 132–134 n. Chr.,ID171505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.71,6,28,https://www.ikmk.at/image/ID171505/vs_opt.jpg,https://www.ikmk.at/image/ID171505/rs_thumb.jpg,https://www.ikmk.at/image/ID171505/vs_org.jpg,https://www.ikmk.at/image/ID171505/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61812,Hadrianus 132–134 n. Chr.,ID61812||ID61812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.13,6,28,https://www.ikmk.at/image/ID61812/vs_opt.jpg,https://www.ikmk.at/image/ID61812/rs_thumb.jpg,https://www.ikmk.at/image/ID61812/vs_org.jpg,https://www.ikmk.at/image/ID61812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171502,Hadrianus 132–134 n. Chr.,ID171502,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.56,7,27,https://www.ikmk.at/image/ID171502/vs_opt.jpg,https://www.ikmk.at/image/ID171502/rs_thumb.jpg,https://www.ikmk.at/image/ID171502/vs_org.jpg,https://www.ikmk.at/image/ID171502/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1355,Hadrian 129-130 n. Chr.,ID1355,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.71,6,0,https://numid.ub.tu-freiberg.de/image/ID1355/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1355/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1355/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1355/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9601,British Museum: R.9601,R.9601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3015f002_d887_466d_932d_a3c1011bc758/small_00678133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3015f002_d887_466d_932d_a3c1011bc758/large_00678133_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3015f002_d887_466d_932d_a3c1011bc758/00678133_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9598,British Museum: R.9598,R.9598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.40,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a1f59d1_efdc_47c1_90e9_a3c1011bbf6d/small_00678127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a1f59d1_efdc_47c1_90e9_a3c1011bbf6d/large_00678127_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7a1f59d1_efdc_47c1_90e9_a3c1011bbf6d/00678127_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1018-22,"British Museum: 1934,1018.22","1934,1018.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c01a31f4_0d28_422c_97af_a3c1011bb9a6/small_00678124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c01a31f4_0d28_422c_97af_a3c1011bb9a6/large_00678124_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c01a31f4_0d28_422c_97af_a3c1011bb9a6/00678124_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9599,British Museum: R.9599,R.9599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7dbc42b_aee0_4382_b74d_a3c1011bc398/small_00678130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7dbc42b_aee0_4382_b74d_a3c1011bc398/large_00678130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9600,British Museum: R.9600,R.9600,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1eebde13_2885_46fc_850b_a3c1011bc4c4/small_00678131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1eebde13_2885_46fc_850b_a3c1011bc4c4/large_00678131_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1eebde13_2885_46fc_850b_a3c1011bc4c4/00678131_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1018-30,"British Museum: 1934,1018.30","1934,1018.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a527b015_5421_4f99_9b2f_a3c1011bc607/small_00678132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a527b015_5421_4f99_9b2f_a3c1011bc607/large_00678132_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a527b015_5421_4f99_9b2f_a3c1011bc607/00678132_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/963413,963413: PAS Coin,963413,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.91,6,32,,,,,,,,,,
