object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.10,"Silver Coin, Luceria, 211 BC - 208 BC 1971.164.10",1971.164.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,1,15.5,https://numismatics.org/collectionimages/19501999/1971/1971.164.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.14,"Silver Coin, Luceria, 211 BC - 208 BC 1975.134.14",1975.134.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,17.0,https://numismatics.org/collectionimages/19501999/1975/1975.134.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238119,"[Monnaie. Quinarius, Luceria]",REP-3861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423810v,"[Monnaie. Quinarius, Luceria]",REP-3860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423810v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423816j,"[Monnaie. Quinarius, Luceria]",REP-3866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423816j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05109,DNB RE-05109,RE-05109,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.37,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05109a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05109b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05109a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05109b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PR7TCD,Quinarius - Sydenham 176 - Crawford 97/2,BAD0158,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44668;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-444,"British Museum: 2002,0102.444","2002,0102.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f04625b6_115d_4bb8_8ade_a3c100a548ef/small_00625675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f04625b6_115d_4bb8_8ade_a3c100a548ef/large_00625675_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-446,"British Museum: 2002,0102.446","2002,0102.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e4b11a9_efe8_4925_b1e0_a3c100a54b5d/small_00625677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e4b11a9_efe8_4925_b1e0_a3c100a54b5d/large_00625677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-447,"British Museum: 2002,0102.447","2002,0102.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01f2c671_1cec_464d_96aa_a3c100a54ca5/small_00625678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01f2c671_1cec_464d_96aa_a3c100a54ca5/large_00625678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7084,British Museum: R.7084,R.7084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b35e818_ea60_4158_8617_a3c100837374/small_00617182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b35e818_ea60_4158_8617_a3c100837374/large_00617182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-440,"British Museum: 2002,0102.440","2002,0102.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ecffe33_c149_4f3a_8e94_a3c100a543b4/small_00625671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ecffe33_c149_4f3a_8e94_a3c100a543b4/large_00625671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-445,"British Museum: 2002,0102.445","2002,0102.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9133b5e5_c4b8_4ff6_95ee_a3c100a54a08/small_00625676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9133b5e5_c4b8_4ff6_95ee_a3c100a54a08/large_00625676_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-443,"British Museum: 2002,0102.443","2002,0102.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b27dd8d8_c50e_443f_8757_a3c100a547bf/small_00625674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b27dd8d8_c50e_443f_8757_a3c100a547bf/large_00625674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-442,"British Museum: 2002,0102.442","2002,0102.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c82a6f0c_be3b_44c5_9e8a_a3c100a54664/small_00625673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c82a6f0c_be3b_44c5_9e8a_a3c100a54664/large_00625673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-439,"British Museum: 2002,0102.439","2002,0102.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa314dff_932a_4f72_8b70_a3c100a54284/small_00625670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa314dff_932a_4f72_8b70_a3c100a54284/large_00625670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7085,British Museum: R.7085,R.7085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee8f77f1_5089_44dd_a7a6_a3c1008374ca/small_00617183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee8f77f1_5089_44dd_a7a6_a3c1008374ca/large_00617183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-441,"British Museum: 2002,0102.441","2002,0102.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f606bcd_5fe9_450d_80d8_a3c100a544ee/small_00625672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f606bcd_5fe9_450d_80d8_a3c100a544ee/large_00625672_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID16,Römische Republik 211-208 v. Chr.,ID16,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.22,11,15,https://mk-bochum.ikmk.net/image/ID16/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID16/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID16/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID16/rs_exp.jpg,,,,,,
