object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.604,"Silver Coin, Rome, 133 BC 1937.158.604",1937.158.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.476,"Silver Coin, Rome, 133 BC 1944.100.476",1944.100.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.476.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426312w,"[Monnaie. Denarius, Rome]",REP-6362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426312w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454628c,[Monnaie. Denarius],REP-22573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454628c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426304c,"[Monnaie. Denarius, Rome]",REP-6354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426304c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426307q,"[Monnaie. Denarius, Rome]",REP-6357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426307q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426305t,"[Monnaie. Denarius, Rome]",REP-6355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426305t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263100,"[Monnaie. Denarius, Rome]",REP-6360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426309m,"[Monnaie. Denarius, Rome]",REP-6359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426309m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263068,"[Monnaie. Denarius, Rome]",REP-6356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426311f,"[Monnaie. Denarius, Rome]",REP-6361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426311f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263085,"[Monnaie. Denarius, Rome]",REP-6358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263085/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05184,DNB RE-05184,RE-05184,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.556,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05184a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05184b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05184a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05184b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00564,DNB RO-00564,RO-00564,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00564a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00564b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00564a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00564b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115729,Fitzwilliam Museum - Object CM.RR.186-R,CM.RR.186-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.186-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.186-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115075,Fitzwilliam Museum - Object CM.SJ.149-R,CM.SJ.149-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.149-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.149-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076512,"Coin, Roman Republic,  [133 BC]",10076512,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,12,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/3//zoomthumb/BE-KBR00_M-0031433_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/3//zoomthumb/BE-KBR00_M-0031433_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37947Q6,Denarius - Sydenham 468 - Crawford 247/1,BAD0441,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54710;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503226,Swiss National Museum: AMI.RK-77,AMI.RK-77,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.9,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-77/MON-34034_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-77/MON-34035_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-77/MON-34034_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-77/MON-34035_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-76,"British Museum: 1932,0706.23.76","1932,0706.23.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2624a6fb_3920_463f_9ca3_a3db00be92f2/small_01233083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2624a6fb_3920_463f_9ca3_a3db00be92f2/large_01233083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-893,"British Museum: 2002,0102.893","2002,0102.893",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e37d41fc_8154_4b0e_a6b8_a3c100a63436/small_00626183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e37d41fc_8154_4b0e_a6b8_a3c100a63436/large_00626183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-894,"British Museum: 2002,0102.894","2002,0102.894",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3c0621c_e8f4_45ab_b6d1_a3c100a635ce/small_00626184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3c0621c_e8f4_45ab_b6d1_a3c100a635ce/large_00626184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-77,"British Museum: 1932,0706.23.77","1932,0706.23.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/d95378df_d96d_4123_9669_a3db00be9662/small_01233085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/d95378df_d96d_4123_9669_a3db00be9662/large_01233085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-892,"British Museum: 2002,0102.892","2002,0102.892",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1da4bc72_ebd3_4844_b84b_a3c100a632ef/small_00626182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1da4bc72_ebd3_4844_b84b_a3c100a632ef/large_00626182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1087,"British Museum: 1843,0116.1087","1843,0116.1087",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/406e7ae0_e9e7_414c_8804_a3c10085459b/small_00618186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/406e7ae0_e9e7_414c_8804_a3c10085459b/large_00618186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-48,"British Museum: 1860,0328.48","1860,0328.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73e69fe1_db50_4c45_a220_a3c100854951/small_00618187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73e69fe1_db50_4c45_a220_a3c100854951/large_00618187_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID133,Römische Republik: P. Calpurnius Lanarius 133 v. Chr.,ID133,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.88,10,21,https://muenzen.philhist.uni-augsburg.de/image/ID133/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID133/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID133/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID133/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID118,Römische Republik: P. Calpurnius 133 v. Chr.,ID118,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.93,8,20,https://mk-bochum.ikmk.net/image/ID118/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID118/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID118/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID118/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID112,Röm. Republik: P. Calpurnius 133 v. Chr.,ID112,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.90,5,21,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID112/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID112/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID112/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID112/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID270,Röm. Republik 133 v. Chr.,ID270,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.83,12,22,https://numid.phil.uni-passau.de/image/ID270/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID270/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID270/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID270/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID606,Römische Republik: P. Calpurnius 133 v. Chr.,ID606,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,12,20,https://www.ikmk.uni-tuebingen.de/image/ID606/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID606/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID606/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID606/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID605,Römische Republik: P. Calpurnius 133 v. Chr.,ID605,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,6,19,https://www.ikmk.uni-tuebingen.de/image/ID605/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID605/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID605/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID605/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID607,Römische Republik: P. Calpurnius 133 v. Chr.,ID607,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,6,21,https://www.ikmk.uni-tuebingen.de/image/ID607/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID607/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID607/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID607/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID604,Römische Republik: P. Calpurnius 133 v. Chr.,ID604,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,9,24,https://www.ikmk.uni-tuebingen.de/image/ID604/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID604/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID604/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID604/rs_exp.jpg,,,,,,
