object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39392,"Bronze Quadrans of Claudius, Rome, AD 41 1944.100.39392",1944.100.39392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1531,"Bronze Quadrans of Claudius, Rome, AD 41 1995.11.1531",1995.11.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.222,"Bronze Quadrans of Claudius, Rome, AD 41 1906.236.222",1906.236.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,16.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.15,"Bronze Quadrans of Claudius, Rome, AD 41. 1979.999.15",1979.999.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,16.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39393,"Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39393",1944.100.39393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.16,"Bronze Quadrans of Claudius, Rome, AD 41. 1979.999.16",1979.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,17.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.14,"Bronze Quadrans of Claudius, Rome, AD 41 1979.999.14",1979.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,17.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445084t,"[Monnaie. Quadrans, Claude, Rome]",IMP-6200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445084t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450858,"[Monnaie. Quadrans, Claude, Rome]",IMP-6201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445086q,"[Monnaie. Quadrans, Claude, Rome]",IMP-6202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445086q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450875,"[Monnaie. Quadrans, Claude, Rome]",IMP-6203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445088m,"[Monnaie. Quadrans, Claude, Rome]",IMP-6204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445088m/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180706,"Quadrans of Claudius, Rome",1942.176.118,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.07,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07684_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07684_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180706,
https://www.harvardartmuseums.org/collections/object/196284,"Quadrans of Claudius, Rome",1976.79.126,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07374_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07374_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196284,
https://www.harvardartmuseums.org/collections/object/196451,"Quadrans of Claudius, Rome",1976.79.141,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.56,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07663_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07663_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196451,
https://www.harvardartmuseums.org/collections/object/196911,"Quadrans of Claudius, Rome",1950.78.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.44,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07667_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07667_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196911,
http://gams.uni-graz.at/o:numis.1089,Claudius I. (41-54); Rom; 41; Quadrans; RIC 85,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.101,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.09,,,"http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1089/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/914c489a-fb77-45cb-9a76-87e09a903c68,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.135,5,16.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184485/record_DE-MUS-062622_kenom_184485_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f048a9dc-a48f-440d-8c06-98ba78e13858,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.898,6,17.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184488/record_DE-MUS-062622_kenom_184488_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55fd0d7b-f1da-4438-9103-d4dbc4715463,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.374,6,18.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184499/record_DE-MUS-062622_kenom_184499_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9e1903f-42a5-4729-9d8f-66bd17507bfd,"Münze, Quadrans, 25 Januar 41 n. Chr. bis 3 Dezember 41 n. Chr.",122996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.022,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122996/record_DE-MUS-062622_kenom_122996_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9facc708-ac4e-434a-beed-b105ac25353d,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184487,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.084,7,18.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184487/record_DE-MUS-062622_kenom_184487_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3ba9ae3-4ed0-4864-ab4a-5ff53fa92f68,"Münze, Quadrans, 25. Januar bis 3. Dezember 41 n. Chr.",184486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.288,8,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184486/record_DE-MUS-062622_kenom_184486_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b479e983-e958-48f5-8628-1c54991b9dbc,"Münze, Quadrans, 41",183331,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,2.76,6,16.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183331/record_DE-MUS-099114_kenom_183331_rs.jpg/info.json,,
https://collections.mfa.org/objects/230574,"Quadrans with hand holding scales, struck under Claudius",17.3300,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.63,,16,https://collections.mfa.org/internal/media/dispatcher/1212526/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212527/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212526/preview,https://collections.mfa.org/internal/media/dispatcher/1212527/preview,,,,,,
https://collections.mfa.org/objects/186708,"Quadrans with hand holding scales, struck under Claudius",98.1149,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.04,,18,https://collections.mfa.org/internal/media/dispatcher/1212542/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212543/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212542/preview,https://collections.mfa.org/internal/media/dispatcher/1212543/preview,,,,,,
https://collections.mfa.org/objects/244888,"Quadrans with hand holding scales, struck under Claudius",32.576,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.72,,20,https://collections.mfa.org/internal/media/dispatcher/1212532/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212533/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212532/preview,https://collections.mfa.org/internal/media/dispatcher/1212533/preview,,,,,,
https://ikmk.smb.museum/object?id=18200482,Claudius 41 n. Chr.,18200482,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,12,19,https://ikmk.smb.museum/image/18200482/vs_thumb.jpg,https://ikmk.smb.museum/image/18200482/rs_thumb.jpg,https://ikmk.smb.museum/image/18200482/vs_exp.jpg,https://ikmk.smb.museum/image/18200482/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/798724,798724: PAS Coin,798724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,15.5,,,,,,https://finds.org.uk/images/abyard/OXPAS2016268.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9844,British Museum: R.9844,R.9844,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/027b762e_fc13_4d27_921d_a3c100bd626f/small_00636533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/027b762e_fc13_4d27_921d_a3c100bd626f/large_00636533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-7,"British Museum: 1843,1024.7","1843,1024.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/569d5678_d8a3_4813_84f4_a3c100bd64f0/small_00636535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/569d5678_d8a3_4813_84f4_a3c100bd64f0/large_00636535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0601-3,"British Museum: 1870,0601.3","1870,0601.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9c5d984_ab1b_4181_be95_a3c100bd63a4/small_00636534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9c5d984_ab1b_4181_be95_a3c100bd63a4/large_00636534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9843,British Museum: R.9843,R.9843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcb581fe_48c0_4184_9523_a3c100bd6780/small_00636537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcb581fe_48c0_4184_9523_a3c100bd6780/large_00636537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0614-5,"British Museum: 1920,0614.5","1920,0614.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f0799636_0e47_4b39_8367_a3c100bd5072/small_00636571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f0799636_0e47_4b39_8367_a3c100bd5072/large_00636571_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f0799636_0e47_4b39_8367_a3c100bd5072/00636571_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2826,"British Museum: 1906,1103.2826","1906,1103.2826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_16/4deef3b3_68da_43fe_887c_a3bc010cc708/small_00431548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_16/4deef3b3_68da_43fe_887c_a3bc010cc708/large_00431548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_16/4deef3b3_68da_43fe_887c_a3bc010cc708/00431548_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID385,Claudius 41 n. Chr.,ID385,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.91,7,17,https://mk-bochum.ikmk.net/image/ID385/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID385/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID385/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID385/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID26,Claudius 41 n. Chr.,ID26,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.12,6,17,https://numid.ku.de/image/ID26/vs_thumb.jpg,https://numid.ku.de/image/ID26/rs_thumb.jpg,https://numid.ku.de/image/ID26/vs_exp.jpg,https://numid.ku.de/image/ID26/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID279,Claudius 41 n. Chr.,ID279,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,5.09,12,17,http://www.ikmk.uni-kiel.de/image/ID279/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID279/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID279/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID279/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2096,Claudius 41 n. Chr.,ID2096,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.70,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2096/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2096/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2096/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2096/rs_exp.jpg,,,,,,
