object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52462,"Silver Denarius of Severus Alexander, Rome, AD 224 1944.100.52462",1944.100.52462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1809,"Silver Denarius of Severus Alexander, Rome, AD 224 1957.172.1809",1957.172.1809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.951,"Silver Denarius of Severus Alexander, Rome, AD 224 1995.11.951",1995.11.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.951.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1761,Severus Alexander (222-235); Rom; 224; Denar; RIC 42,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.840,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.48,5,,"http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1761/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1378002a-7cc4-4f1e-a298-a7774d469e08,"Münze, Denar, 224 n. Chr.",157113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157113/record_DE-MUS-062622_kenom_157113_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68552,Severus Alexander 224 n. Chr.,ID68552,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,12,19,https://www.ikmk.at/image/ID68552/vs_opt.jpg,https://www.ikmk.at/image/ID68552/rs_thumb.jpg,https://www.ikmk.at/image/ID68552/vs_org.jpg,https://www.ikmk.at/image/ID68552/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68553,Severus Alexander 224 n. Chr.,ID68553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,19,https://www.ikmk.at/image/ID68553/vs_opt.jpg,https://www.ikmk.at/image/ID68553/rs_thumb.jpg,https://www.ikmk.at/image/ID68553/vs_org.jpg,https://www.ikmk.at/image/ID68553/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16146,British Museum: R.16146,R.16146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f4114ae3_e68a_4a0b_8c67_a5b400de9b8c/small_Severan_Gap_Silver_5889.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f4114ae3_e68a_4a0b_8c67_a5b400de9b8c/large_Severan_Gap_Silver_5889.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/f4114ae3_e68a_4a0b_8c67_a5b400de9b8c/Severan_Gap_Silver_5889.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361844,361844: PAS Coin,361844,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/641670,641670: PAS Coin,641670,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,19.2,,,,,,https://finds.org.uk/images/elburnett/SOM-7AAE27.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860684,860684: PAS Coin,860684,http://www.wikidata.org/entity/Q1807218,Great Comberton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,19.14,,,,,,https://finds.org.uk/images/vallnatt/WMIDDD067E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1999,Severus Alexander 224 n. Chr.,ID1999,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,11,19,https://ikmk.uni-freiburg.de/image/ID1999/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1999/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1999/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1999/rs_exp.jpg,,,,,,
