object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/091320cc,Frascatius Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5569,6512,508,462/full/0/default.jpg",091320cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0989892f,Glasgow 21944 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8023,2055,461,458/full/0/default.jpg",0989892f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e5019d7,Essen 41 5 May 81 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8037,3059,456,395/full/0/default.jpg",2e5019d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3adb292a,EH 215 366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/7982,1582,436,419/full/0/default.jpg",3adb292a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ce5833e,Dragoni Fall 77 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8052,2605,412,400/full/0/default.jpg",3ce5833e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5111669b,Belgrade 937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8089,3504,448,419/full/0/default.jpg",5111669b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/522f099e,Helios Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5598,5512,478,464/full/0/default.jpg",522f099e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66675add,Casaleone 1707,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8027,3975,514,461/full/0/default.jpg",66675add,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fc11d38,VAuct 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5572,5010,482,460/full/0/default.jpg",8fc11d38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea5aae39,Fab 2381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/7931,525,466,456/full/0/default.jpg",ea5aae39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f11a7ced,Glover Sept 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6705,22,477,482/full/0/default.jpg",f11a7ced,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fce1d1e5,Bologna 24974,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5632,5990,460,457/full/0/default.jpg",fce1d1e5,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2984,"British Museum: 2002,0102.2984",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dddb640_8f9b_4ae6_ad39_a3c100abcb90/large_00628805_001.jpg,"2002,0102.2984",British Museum,Trustees of the British Museum,British Museum,
