object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29661,"Silver Coin, Corinth, 220 BCE - 215 BCE. 1944.100.29661",1944.100.29661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29659,"Silver Coin, Corinth, 220 BCE - 215 BCE 1944.100.29659",1944.100.29659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29660,"Silver Coin, Corinth, 220 BCE - 215 BCE. 1944.100.29660",1944.100.29660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29660.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02812,DNB GR-02812,GR-02812,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.87,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02812a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02812b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02812a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02812b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252184,Makedonien: Alexandros III. ca. 220-215 v. Chr.,18252184,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.63,1,30,https://ikmk.smb.museum/image/18252184/vs_thumb.jpg,https://ikmk.smb.museum/image/18252184/rs_thumb.jpg,https://ikmk.smb.museum/image/18252184/vs_exp.jpg,https://ikmk.smb.museum/image/18252184/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252183,Makedonien: Alexandros III. ca. 220-215 v. Chr.,18252183,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,12,27,https://ikmk.smb.museum/image/18252183/vs_thumb.jpg,https://ikmk.smb.museum/image/18252183/rs_thumb.jpg,https://ikmk.smb.museum/image/18252183/vs_exp.jpg,https://ikmk.smb.museum/image/18252183/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252182,Makedonien: Alexandros III. ca. 220-215 v. Chr.,18252182,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,12,28,https://ikmk.smb.museum/image/18252182/vs_thumb.jpg,https://ikmk.smb.museum/image/18252182/rs_thumb.jpg,https://ikmk.smb.museum/image/18252182/vs_exp.jpg,https://ikmk.smb.museum/image/18252182/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252186,Makedonien: Alexandros III. ca. 220-215 v. Chr.,18252186,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.01,12,29,https://ikmk.smb.museum/image/18252186/vs_thumb.jpg,https://ikmk.smb.museum/image/18252186/rs_thumb.jpg,https://ikmk.smb.museum/image/18252186/vs_exp.jpg,https://ikmk.smb.museum/image/18252186/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-190,"British Museum: 2002,0101.190","2002,0101.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a7adfafd_b0f0_4318_b045_a3c100d14bd5/small_00645786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a7adfafd_b0f0_4318_b045_a3c100d14bd5/large_00645786_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a7adfafd_b0f0_4318_b045_a3c100d14bd5/00645786_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-191,"British Museum: 1911,0409.191","1911,0409.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0ced6f7_17fe_41a2_92d6_a3c100d61303/small_00648196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0ced6f7_17fe_41a2_92d6_a3c100d61303/large_00648196_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f0ced6f7_17fe_41a2_92d6_a3c100d61303/00648196_001.ptif/info.json,
