object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77250,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77250",1944.100.77250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.62,10,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77248,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77248",1944.100.77248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.37,11,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.165,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.165",1925.176.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.17,12,33.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.178.4,"Bronze Coin, Alexandria, 222 BC - 204 BC 1954.178.4",1954.178.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.53,12,33.0,https://numismatics.org/collectionimages/19501999/1954/1954.178.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.44796,"Bronze Coin, Alexandria, 222 BC - 204 BC 0000.999.44796",0000.999.44796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.24,12,34.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77245,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77245",1944.100.77245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.67,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77247,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77247",1944.100.77247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.34,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77249,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77249",1944.100.77249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.63,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.468,"Bronze Coin, Alexandria, 222 BC - 204 BC 1952.142.468",1952.142.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.52,12,34.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77246,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77246",1944.100.77246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.08,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77246.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313444s,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313444s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104418223,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104418223/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487360r,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",F 7573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487360r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873593,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873593/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113186790,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée III Évergète]",Luynes.3574 (43-54-38),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186790/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113187064,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée X Soter II]",Luynes.3602 (43-54-65),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113187064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873615,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Maspero 2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873615/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487362k,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Maspero 3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487362k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08803,DNB GR-08803,GR-08803,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.043,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08803a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08803b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08803a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08803b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-227,"British Museum: 1864,1118.227","1864,1118.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-228,"British Museum: 1864,1118.228","1864,1118.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3897,"British Museum: 1866,1201.3897","1866,1201.3897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1104-3,"British Museum: 1920,1104.3","1920,1104.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-63,"British Museum: G1956,0409.63","G1956,0409.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-19-PtoInc,"British Museum: TC,p238.19.PtoInc","TC,p238.19.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,43.03,,,,,,,,,,,,
