object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47413,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1944.100.47413",1944.100.47413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.5,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47413.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72712,As van Hadrianus in koper,PMP-R.-1620,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.75,6,25.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1620_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1620_g.jpg,,,,
https://hdl.handle.net/21.15108/86700,As van Hadrianus in koper,PMP-R.-6676,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,13.76,6,27,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6676_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6676_g.jpg,,,,
https://hdl.handle.net/428894.vzg/aeccb2c1-5511-414d-a4f3-cfedfc81c961,"Münze, As, 134 - 138 n. Chr.",308383,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.81,12,27.38,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308383/record_DE-MUS-805310_kenom_308383_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4727102-dec3-4fa5-9373-37e15e56db92,"Münze, Dupondius, 134 - 138 n. Chr.",129541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.738,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129541/record_DE-MUS-062622_kenom_129541_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e34366ba-7a3b-456e-ba5c-831ee6f4746a,"Münze, 134 - 138 n. Chr.",129540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.533,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129540/record_DE-MUS-062622_kenom_129540_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61782,Hadrianus 134–138 n. Chr.,ID61782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.16,5,26,https://www.ikmk.at/image/ID61782/vs_opt.jpg,https://www.ikmk.at/image/ID61782/rs_thumb.jpg,https://www.ikmk.at/image/ID61782/vs_org.jpg,https://www.ikmk.at/image/ID61782/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61778,Hadrianus 134–138 n. Chr.,ID61778,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.37,6,26,https://www.ikmk.at/image/ID61778/vs_opt.jpg,https://www.ikmk.at/image/ID61778/rs_thumb.jpg,https://www.ikmk.at/image/ID61778/vs_org.jpg,https://www.ikmk.at/image/ID61778/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61780,Hadrianus 134–138 n. Chr.,ID61780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,6,26,https://www.ikmk.at/image/ID61780/vs_opt.jpg,https://www.ikmk.at/image/ID61780/rs_thumb.jpg,https://www.ikmk.at/image/ID61780/vs_org.jpg,https://www.ikmk.at/image/ID61780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171571,Hadrianus 134–138 n. Chr.,ID171571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.26,6,27,https://www.ikmk.at/image/ID171571/vs_opt.jpg,https://www.ikmk.at/image/ID171571/rs_thumb.jpg,https://www.ikmk.at/image/ID171571/vs_org.jpg,https://www.ikmk.at/image/ID171571/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61781,Hadrianus 134–138 n. Chr.,ID61781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.61,6,27,https://www.ikmk.at/image/ID61781/vs_opt.jpg,https://www.ikmk.at/image/ID61781/rs_thumb.jpg,https://www.ikmk.at/image/ID61781/vs_org.jpg,https://www.ikmk.at/image/ID61781/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171573,Hadrianus 134–138 n. Chr.,ID171573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.88,7,27,https://www.ikmk.at/image/ID171573/vs_opt.jpg,https://www.ikmk.at/image/ID171573/rs_thumb.jpg,https://www.ikmk.at/image/ID171573/vs_org.jpg,https://www.ikmk.at/image/ID171573/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61779,Hadrianus 134–138 n. Chr.,ID61779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.28,7,27,https://www.ikmk.at/image/ID61779/vs_opt.jpg,https://www.ikmk.at/image/ID61779/rs_thumb.jpg,https://www.ikmk.at/image/ID61779/vs_org.jpg,https://www.ikmk.at/image/ID61779/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171572,Hadrianus 134–138 n. Chr.,ID171572,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.31,7,28,https://www.ikmk.at/image/ID171572/vs_opt.jpg,https://www.ikmk.at/image/ID171572/rs_thumb.jpg,https://www.ikmk.at/image/ID171572/vs_org.jpg,https://www.ikmk.at/image/ID171572/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4260,Hadrianus 133–135,ID4260,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.70,7,30,https://ikmk-win.ch/image/ID4260/vs_thumb.jpg,https://ikmk-win.ch/image/ID4260/rs_thumb.jpg,https://ikmk-win.ch/image/ID4260/vs_exp.jpg,https://ikmk-win.ch/image/ID4260/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1380,Hadrian 133-135 n. Chr.,ID1380,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.71,6,0,https://numid.ub.tu-freiberg.de/image/ID1380/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1380/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-149,"British Museum: 1913,0614.149","1913,0614.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/10829f9e_a6a4_47ca_abf3_a3c1011c1183/small_00678279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/10829f9e_a6a4_47ca_abf3_a3c1011c1183/large_00678279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-57,"British Museum: 1930,1003.57","1930,1003.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b9f6a0f_b968_4888_80cb_a3c1011c1007/small_00678278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b9f6a0f_b968_4888_80cb_a3c1011c1007/large_00678278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9152,British Museum: R.9152,R.9152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d0f089b_55bd_4aed_98d6_a3c1011c12ca/small_00678280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d0f089b_55bd_4aed_98d6_a3c1011c12ca/large_00678280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-56,"British Museum: 1930,1003.56","1930,1003.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ece6c331_3b95_4fa6_b63b_a3c1011c1429/small_00678281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ece6c331_3b95_4fa6_b63b_a3c1011c1429/large_00678281_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ece6c331_3b95_4fa6_b63b_a3c1011c1429/00678281_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5312,Hadrianus 133-135 n. Chr.,ID5312,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.17,6,25,https://ikmk.uni-freiburg.de/image/ID5312/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5312/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5312/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5312/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID166,Hadrianus 133-135 n. Chr.,ID166,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.48,6,27,https://numid.uni-rostock.de/image/ID166/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID166/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID166/vs_exp.jpg,https://numid.uni-rostock.de/image/ID166/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID73,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID73,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.32,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID73/rs_exp.jpg,,,,,,
