object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448358j,"[Monnaie. As, Nerva, Rome]",IMP-9475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448358j/f2/info.json,,
https://hdl.handle.net/21.15108/86691,As van Nerva in koper,PMP-R.-6667,http://www.wikidata.org/entity/Q1095,Limburg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.48,6,27.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6667_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6667_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1246,Nerva (96-98); Rom; 97; As; RIC 77,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.275,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.7,,,"http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1246/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9657cd60-86f7-44fb-afe4-195672017bfc,"Münze, As, 97 n. Chr.",127653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.323,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127653/record_DE-MUS-062622_kenom_127653_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3626,Nerva 97 n. Chr.,ID3626,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.35,6,27,https://ikmk-win.ch/image/ID3626/vs_thumb.jpg,https://ikmk-win.ch/image/ID3626/rs_thumb.jpg,https://ikmk-win.ch/image/ID3626/vs_exp.jpg,https://ikmk-win.ch/image/ID3626/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-17,"British Museum: 1959,0305.17","1959,0305.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0b9e1ae1_66e3_470d_a0d8_a3c100cb1918/small_00642923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0b9e1ae1_66e3_470d_a0d8_a3c100cb1918/large_00642923_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0b9e1ae1_66e3_470d_a0d8_a3c100cb1918/00642923_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-0314-3,"British Museum: 1928,0314.3","1928,0314.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cacbd736_f6f8_4855_ac00_a3c100cb164c/small_00642922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cacbd736_f6f8_4855_ac00_a3c100cb164c/large_00642922_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/cacbd736_f6f8_4855_ac00_a3c100cb164c/00642922_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357636,357636: PAS Coin,357636,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351320,351320: PAS Coin,351320,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351321,351321: PAS Coin,351321,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378007,378007: PAS Coin,378007,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381903,381903: PAS Coin,381903,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID700,Nerva 97 n. Chr.,ID700,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.07,6,27,https://ikmk.uni-freiburg.de/image/ID700/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID700/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID700/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID700/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9716,Nerva 97 n. Chr.,ID9716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.67,6,28,https://ikmk.uni-freiburg.de/image/ID9716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9716/rs_exp.jpg,,,,,,
