object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5580,"Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5580",1944.100.5580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.30,"Bronze AE1 of Maximian, Aquileia, AD 300 1974.95.30",1974.95.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,12,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5579,"Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5579",1944.100.5579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.26,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5578,"Bronze AE1 of Maximian, Aquileia, AD 300 1944.100.5578",1944.100.5578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5578.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179191,"Follis of Maximian, Aquileia",1979.429.231,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.92,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09924_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09924_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179191,
http://gams.uni-graz.at/o:numis.2592,Maximianus I. (Herculius) (286-305); Aquileia; 300; Follis; RIC 29b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1736,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.83,5,,"http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2592/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID29064,Maximianus I. (Herculius) 300 n. Chr.,ID29064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.44,6,28,https://www.ikmk.at/image/ID29064/vs_opt.jpg,https://www.ikmk.at/image/ID29064/rs_thumb.jpg,https://www.ikmk.at/image/ID29064/vs_org.jpg,https://www.ikmk.at/image/ID29064/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/311149,Follis with bust of Maximian I Herculius,64.220,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.87,,28,https://collections.mfa.org/internal/media/dispatcher/1207274/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207275/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207274/preview,https://collections.mfa.org/internal/media/dispatcher/1207275/preview,,,,,,
https://collections.mfa.org/objects/162290,Follis with bust of Maximian I Herculius,64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.87,,34,https://collections.mfa.org/internal/media/dispatcher/1220919/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220920/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220919/preview,https://collections.mfa.org/internal/media/dispatcher/1220920/preview,,,,,,
https://collections.mfa.org/objects/162290,Sestertius with bust of Antoninus Pius,64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130||64.2130,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.87,,34,https://collections.mfa.org/internal/media/dispatcher/1220919/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220920/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220919/preview,https://collections.mfa.org/internal/media/dispatcher/1220920/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2972,British Museum: B.2972,B.2972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.07,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-133,"British Museum: 1853,0105.133","1853,0105.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ad5c3650_4a54_4c9d_8e04_a728011492ff/small_BM_03211.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ad5c3650_4a54_4c9d_8e04_a728011492ff/large_BM_03211.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/ad5c3650_4a54_4c9d_8e04_a728011492ff/BM_03211.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/91379,91379: PAS Coin,91379,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.21,,24.5,,,,,,https://finds.org.uk/images/fbasford/IOW2005-80-1.JPG,,,,
