object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2655,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1944.100.2655",1944.100.2655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1759,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297. 1984.146.1759",1984.146.1759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.06,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1757,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1984.146.1757",1984.146.1757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.89,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.97.4,"Bronze AE1 of Maximian, Ticinum, AD 296 - AD 297 1930.97.4",1930.97.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,6,28.0,https://numismatics.org/collectionimages/19001949/1930/1930.97.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.4.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75398,Nummus van Galerius (onder Maximianus) in biljoen,PMP-R.-3825,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.33,12,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3825_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3825_g.jpg,,,,
https://hdl.handle.net/428894.vzg/173af50c-c96f-41b4-906a-3dca8168321b,"Münze, Follis, 296 - 297 n. Chr.",159404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.525,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159404/record_DE-MUS-062622_kenom_159404_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-2671,British Museum: B.2671,B.2671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/04f6d13b_fef1_4312_8be6_a72800a1056c/small_BM_02663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/04f6d13b_fef1_4312_8be6_a72800a1056c/large_BM_02663.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/04f6d13b_fef1_4312_8be6_a72800a1056c/BM_02663.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2670,British Museum: B.2670,B.2670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/d07fd0e5_a690_4912_9511_a72800a10385/small_BM_02660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/d07fd0e5_a690_4912_9511_a72800a10385/large_BM_02660.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/d07fd0e5_a690_4912_9511_a72800a10385/BM_02660.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355343,355343: PAS Coin,355343,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355344,355344: PAS Coin,355344,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355345,355345: PAS Coin,355345,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355346,355346: PAS Coin,355346,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355347,355347: PAS Coin,355347,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355348,355348: PAS Coin,355348,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/202875,202875: PAS Coin,202875,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.12,12,29.2,,,,,,https://finds.org.uk/images/npayne/D33DD3.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2208,Galerius Maximianus 296-297 n. Chr.,ID2208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.69,5,28,https://ikmk.uni-freiburg.de/image/ID2208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2208/rs_exp.jpg,,,,,,
