object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0570524a,J 1 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4383,2571,445,458/full/0/default.jpg",0570524a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/279b1595,Hervera 75 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5553,3550,460,445/full/0/default.jpg",279b1595,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d514eaa,Ratto 1969-2 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5525,5069,460,428/full/0/default.jpg",2d514eaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46eb8b23,A+C 247 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/781,3251,479,442/full/0/default.jpg",46eb8b23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c34767f,Silenos Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6705,4167,471,422/full/0/default.jpg",4c34767f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e77667d,Vierodt 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6771,5190,432,404/full/0/default.jpg",4e77667d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52d76e70,Baranowsky FPL Jan 1929 980/b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5600,1071,405,407/full/0/default.jpg",52d76e70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57a6a5a8,ST 32 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/821,5326,470,458/full/0/default.jpg",57a6a5a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/609a443f,ACR 19 Oct 15 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5486,6048,478,448/full/0/default.jpg",609a443f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a520ead,K 124 8353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3254,4123,432,428/full/0/default.jpg",6a520ead,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ec2014f,NAC 18 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2098,518,420,445/full/0/default.jpg",8ec2014f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab542741,NAC 21 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4496,1044,430,425/full/0/default.jpg",ab542741,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7c62449,Hb 2192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4382,1078,483,432/full/0/default.jpg",c7c62449,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccedd317,Berk 86 11 Jul 95 610,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2092,993,443,405/full/0/default.jpg",ccedd317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc048b19,Lanz 123 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2023,5547,446,420/full/0/default.jpg",dc048b19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dea3039c,NAC 64 958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2096,56,456,400/full/0/default.jpg",dea3039c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e447f8ff,Leu 86 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3255,5112,437,432/full/0/default.jpg",e447f8ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea983851,Kress 163 8 Jul 75 697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4429,1527,465,448/full/0/default.jpg",ea983851,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee48c0a5,SNR-M 2650,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3201,6110,450,428/full/0/default.jpg",ee48c0a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eebffa44,Peus 372 970,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/2050,4175,461,451/full/0/default.jpg",eebffa44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef706306,Leu 77 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/877,6191,428,445/full/0/default.jpg",ef706306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2ead939,NAC 2 366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/2087,4102,432,420/full/0/default.jpg",f2ead939,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2eb2a44,N. Circ Nov 90 6671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4395,5581,422,420/full/0/default.jpg",f2eb2a44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/162759b0,Zwicker 3436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4410,1594,468,458/full/0/default.jpg",162759b0,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
http://dx.doi.org/doi:10.7282/T39S1T78,Denarius - Sydenham 801 - Crawford 405/2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50364;PTIF-2/full/600,/0/default.jpg",BAD0846,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50364;PTIF-2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-146,"British Museum: 1902,0206.146",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa0e980a_e74c_4e53_a714_a3c1009ef540/large_00623006_001.jpg,"1902,0206.146",British Museum,Trustees of the British Museum,British Museum,
