object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6121,"Bronze AE3 of Licinius, Rome, AD 314 1944.100.6121",1944.100.6121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.9,"Bronze AE3 of Licinius, Rome, AD 314 1974.136.9",1974.136.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6126,"Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6126",1944.100.6126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6124,"Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6124",1944.100.6124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6125,"Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6125",1944.100.6125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.13,"Bronze AE3 of Licinius, Rome, AD 314 1922.38.13",1922.38.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,7,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6123,"Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6123",1944.100.6123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6123.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75409,Nummus van Licinius in biljoen,PMP-R.-3836,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.17,12,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3836_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3836_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183792,"Follis of Licinius I, Rome",1976.79.742,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08556_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08556_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183792,
http://gams.uni-graz.at/o:numis.2697,Licinius I. (308-324); Rom; 314; Follis; RIC 22,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1853,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,12,,"http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2697/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-1214-1,"British Museum: 1844,1214.1","1844,1214.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/789897,789897: PAS Coin,789897,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,20,,,,,,https://finds.org.uk/images/fbasford/IOW20167164.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID13388,Licinius I. 314 n. Chr.,ID13388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,12,20,https://ikmk.uni-freiburg.de/image/ID13388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10224,Licinius I. 314 n. Chr.,ID10224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,12,22,https://ikmk.uni-freiburg.de/image/ID10224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10228,Licinius I. 314 n. Chr.,ID10228,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,20,https://ikmk.uni-freiburg.de/image/ID10228/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10228/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10228/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10228/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13390,Licinius I. 314 n. Chr.,ID13390,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,6,19,https://ikmk.uni-freiburg.de/image/ID13390/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13390/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13390/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13390/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10226,Licinius I. 314 n. Chr.,ID10226,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,21,https://ikmk.uni-freiburg.de/image/ID10226/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10226/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10226/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10226/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2686,Licinius 314 n. Chr.,ID2686,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.13,6,21,https://archaeologie.uni-muenster.de/ikmk/image/ID2686/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2686/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2686/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2686/rs_exp.jpg,,,,,,
