object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.285,"Silver Coin, Rome, 45 BC. 1937.158.285",1937.158.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.284,"Silver Coin, Rome, 45 BC 1937.158.284",1937.158.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.995,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3534,"Silver Coin, Rome, 45 BC 1944.100.3534",1944.100.3534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.241,"Silver Coin, Rome, 45 BC 1948.19.241",1948.19.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3537,"Silver Coin, Rome, 45 BC. 1944.100.3537",1944.100.3537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3537.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454525n,[Monnaie. Denarius],REP-22470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454525n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545263,[Monnaie. Denarius],REP-22471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454527j,[Monnaie. Denarius],REP-22472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454527j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516557,[Monnaie. Denarius],REP-19600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451663r,[Monnaie. Denarius],REP-19608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451663r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516574,[Monnaie. Denarius],REP-19602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516574/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451656p,[Monnaie. Denarius],REP-19601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451656p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451658k,[Monnaie. Denarius],REP-19603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451658k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451660d,[Monnaie. Denarius],REP-19605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451660d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516646,[Monnaie. Denarius],REP-19609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516646/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516629,[Monnaie. Denarius],REP-19607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516629/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451665n,[Monnaie. Denarius],REP-19610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451665n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05450,DNB RE-05450,RE-05450,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.335,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05450a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05450b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05450a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05450b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01719,DNB RO-01719,RO-01719,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.42,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01719a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01719b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01719a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01719b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116271,Fitzwilliam Museum - Object CM.CH.208-R,CM.CH.208-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.208-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.208-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116206,Fitzwilliam Museum - Object CM.CR.128-R,CM.CR.128-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.128-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.128-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115971,Fitzwilliam Museum - Object CM.LS.3125-R,CM.LS.3125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115256,Fitzwilliam Museum - Object CM.RR.614-R,CM.RR.614-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.614-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.614-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115255,Fitzwilliam Museum - Object CM.RR.615-R,CM.RR.615-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.615-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.615-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114811,Fitzwilliam Museum - Object CM.TR.924-R,CM.TR.924-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.924-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.924-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114747,Fitzwilliam Museum - Object CM.YG.1039-R,CM.YG.1039-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1039-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1039-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.943,L. Valerius Acisculus; Rom; 45 v.Chr.; Denar; Cra 474/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3413,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.45,10,,"http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.943/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c5823aab-5bf5-4073-a94f-926ed9a4bd0c,"Münze, Denar (ANT), 45 v. Chr.",43397,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.188,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43397/record_DE-MUS-062622_kenom_43397_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3PK0HSP,Denarius - Sydenham 998 - Crawford 474/1a,BAD1030,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45875;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3JS9S38,Denarius - Sydenham 998 - Crawford 474/1a,BAD1031,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45876;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9008,British Museum: R.9008,R.9008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e57dd9cb_8ab5_4dcd_bebd_a3c100a1b0c8/small_00624082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e57dd9cb_8ab5_4dcd_bebd_a3c100a1b0c8/large_00624082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-47,"British Museum: 1985,1007.47","1985,1007.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/a3cbcdb9_a49c_4290_835d_ad5900e49b8c/small_img070__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/a3cbcdb9_a49c_4290_835d_ad5900e49b8c/large_img070__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/a3cbcdb9_a49c_4290_835d_ad5900e49b8c/img070__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1417,"British Museum: 1867,0101.1417","1867,0101.1417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44be5e03_85c0_4424_9117_a3c100a1af93/small_00624081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44be5e03_85c0_4424_9117_a3c100a1af93/large_00624081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-110,"British Museum: 1904,0204.110","1904,0204.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d77c6c0b_2f09_4713_ace1_a3c100a1b215/small_00624083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d77c6c0b_2f09_4713_ace1_a3c100a1b215/large_00624083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4652,"British Museum: 2002,0102.4652","2002,0102.4652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb220edc_be3a_4581_bd65_a3c100af2438/small_00630642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb220edc_be3a_4581_bd65_a3c100af2438/large_00630642_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4653,"British Museum: 2002,0102.4653","2002,0102.4653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/127470ce_6e90_47d9_8239_a3c100af2597/small_00630643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/127470ce_6e90_47d9_8239_a3c100af2597/large_00630643_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4654,"British Museum: 2002,0102.4654","2002,0102.4654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b1f9084_9c64_4082_9805_a3c100af26da/small_00630644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b1f9084_9c64_4082_9805_a3c100af26da/large_00630644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4655,"British Museum: 2002,0102.4655","2002,0102.4655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c04a0c27_3f98_401b_aa54_a3c100af2827/small_00630645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c04a0c27_3f98_401b_aa54_a3c100af2827/large_00630645_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3164,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID3164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,1,19,https://ikmk.uni-freiburg.de/image/ID3164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3164/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1428,Römische Republik: L. Valerius Acisculus 45 v. Chr.,ID1428,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.70,10,19,https://www.ikmk.uni-tuebingen.de/image/ID1428/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1428/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1428/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1428/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID185,Röm. Republik: L. Valerius Acisculus 45 v. Chr.,ID185,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.80,7,19,https://www.univie.ac.at/ikmk/image/ID185/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID185/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID185/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID185/rs_exp.jpg,,,,,,
