type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.4,http://coinhoards.org/id/igch1670,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4,http://coinhoards.org/id/igch1670,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.5,http://coinhoards.org/id/igch1670,Price 5,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.6,http://coinhoards.org/id/igch1670,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.23,http://coinhoards.org/id/igch1670,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.32,http://coinhoards.org/id/igch1670,Price 32,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.48,http://coinhoards.org/id/igch1670,Price 48,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.71,http://coinhoards.org/id/igch1670,Price 71,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.79,http://coinhoards.org/id/igch1670,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.79,http://coinhoards.org/id/igch1670,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.79,http://coinhoards.org/id/igch1670,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.83,http://coinhoards.org/id/igch1670,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.89,http://coinhoards.org/id/igch1670,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.104,http://coinhoards.org/id/igch1670,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.105,http://coinhoards.org/id/igch1670,Price 105,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.108,http://coinhoards.org/id/igch1670,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.108,http://coinhoards.org/id/igch1670,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.109,http://coinhoards.org/id/igch1670,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.111,http://coinhoards.org/id/igch1670,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.112,http://coinhoards.org/id/igch1670,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.113,http://coinhoards.org/id/igch1670,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.113,http://coinhoards.org/id/igch1670,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.120,http://coinhoards.org/id/igch1670,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.122,http://coinhoards.org/id/igch1670,Price 122,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.123,http://coinhoards.org/id/igch1670,Price 123,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.124,http://coinhoards.org/id/igch1670,Price 124,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.126,http://coinhoards.org/id/igch1670,Price 126,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.129,http://coinhoards.org/id/igch1670,Price 129,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.133,http://coinhoards.org/id/igch1670,Price 133,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.133,http://coinhoards.org/id/igch1670,Price 133,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.214,http://coinhoards.org/id/igch1670,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.214,http://coinhoards.org/id/igch1670,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.216,http://coinhoards.org/id/igch1670,Price 216,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.195,http://coinhoards.org/id/igch1670,Price 195,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1355,http://coinhoards.org/id/igch1670,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1498,http://coinhoards.org/id/igch1670,Price 1498,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2105,http://coinhoards.org/id/igch1670,Price 2105,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2120,http://coinhoards.org/id/igch1670,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2120,http://coinhoards.org/id/igch1670,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2120,http://coinhoards.org/id/igch1670,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2610,http://coinhoards.org/id/igch1670,Price 2610,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2610,http://coinhoards.org/id/igch1670,Price 2610,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2622,http://coinhoards.org/id/igch1670,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2622,http://coinhoards.org/id/igch1670,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2622,http://coinhoards.org/id/igch1670,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2949,http://coinhoards.org/id/igch1670,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2949,http://coinhoards.org/id/igch1670,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2949,http://coinhoards.org/id/igch1670,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2955,http://coinhoards.org/id/igch1670,Price 2955,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2960,http://coinhoards.org/id/igch1670,Price 2960,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2960,http://coinhoards.org/id/igch1670,Price 2960,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2995,http://coinhoards.org/id/igch1670,Price 2995,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3019,http://coinhoards.org/id/igch1670,Price 3019,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3020,http://coinhoards.org/id/igch1670,Price 3020,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3027,http://coinhoards.org/id/igch1670,Price 3027,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3032,http://coinhoards.org/id/igch1670,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3036,http://coinhoards.org/id/igch1670,Price 3036,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3039,http://coinhoards.org/id/igch1670,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3039,http://coinhoards.org/id/igch1670,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3042,http://coinhoards.org/id/igch1670,Price 3042,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3047,http://coinhoards.org/id/igch1670,Price 3047,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3053,http://coinhoards.org/id/igch1670,Price 3053,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3094,http://coinhoards.org/id/igch1670,Price 3094,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3109,http://coinhoards.org/id/igch1670,Price 3109,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3110,http://coinhoards.org/id/igch1670,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3110,http://coinhoards.org/id/igch1670,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3139,http://coinhoards.org/id/igch1670,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3139,http://coinhoards.org/id/igch1670,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3139,http://coinhoards.org/id/igch1670,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3204,http://coinhoards.org/id/igch1670,Price 3204,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3210,http://coinhoards.org/id/igch1670,Price 3210,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3229,http://coinhoards.org/id/igch1670,Price 3229,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3230,http://coinhoards.org/id/igch1670,Price 3230,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3244,http://coinhoards.org/id/igch1670,Price 3244,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3260,http://coinhoards.org/id/igch1670,Price 3260,http://nomisma.org/id/price1991,Price (1991),-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3272,http://coinhoards.org/id/igch1670,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3272,http://coinhoards.org/id/igch1670,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3275,http://coinhoards.org/id/igch1670,Price 3275,http://nomisma.org/id/price1991,Price (1991),-0318,-0317,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3281,http://coinhoards.org/id/igch1670,Price 3281,http://nomisma.org/id/price1991,Price (1991),-0316,-0315,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3283,http://coinhoards.org/id/igch1670,Price 3283,http://nomisma.org/id/price1991,Price (1991),-0315,-0314,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3291,http://coinhoards.org/id/igch1670,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3292,http://coinhoards.org/id/igch1670,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3292,http://coinhoards.org/id/igch1670,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3303,http://coinhoards.org/id/igch1670,Price 3303,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3309,http://coinhoards.org/id/igch1670,Price 3309,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3320,http://coinhoards.org/id/igch1670,Price 3320,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3321,http://coinhoards.org/id/igch1670,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3321,http://coinhoards.org/id/igch1670,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3323,http://coinhoards.org/id/igch1670,Price 3323,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3325,http://coinhoards.org/id/igch1670,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3325,http://coinhoards.org/id/igch1670,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1670,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1670,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1670,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1670,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3424,http://coinhoards.org/id/igch1670,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1670,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1670,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1670,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3498,http://coinhoards.org/id/igch1670,Price 3498,http://nomisma.org/id/price1991,Price (1991),-0322,-0321,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3511,http://coinhoards.org/id/igch1670,Price 3511,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3581,http://coinhoards.org/id/igch1670,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3581,http://coinhoards.org/id/igch1670,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3584,http://coinhoards.org/id/igch1670,Price 3584,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3602,http://coinhoards.org/id/igch1670,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3602,http://coinhoards.org/id/igch1670,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3618,http://coinhoards.org/id/igch1670,Price 3618,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3639,http://coinhoards.org/id/igch1670,Price 3639,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3643,http://coinhoards.org/id/igch1670,Price 3643,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3642,http://coinhoards.org/id/igch1670,Price 3642,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3648,http://coinhoards.org/id/igch1670,Price 3648,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3692,http://coinhoards.org/id/igch1670,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1670,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1670,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1670,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1670,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3726,http://coinhoards.org/id/igch1670,Price 3726,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
