object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.58,"Silver Coin, Rome, 137 BC 1941.131.58",1941.131.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.379,"Silver Coin, Rome, 137 BC 1944.100.379",1944.100.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.596,"Silver Coin, Rome, 137 BC. 1937.158.596",1937.158.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.100.1,"Silver Coin, Rome, 137 BC 1965.100.1",1965.100.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19501999/1965/1965.100.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.336,"Silver Coin, Rome, 137 B.C. 1980.109.336",1980.109.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,,https://numismatics.org/collectionimages/19501999/1980/1980.109.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.381,"Silver Coin, Rome, 137 BC. 1944.100.381",1944.100.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.595,"Silver Coin, Rome, 137 BC 1937.158.595",1937.158.595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.13.1,"Silver Coin, Rome, 137 B.C. 1999.13.1",1999.13.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,8,20.0,https://numismatics.org/collectionimages/19501999/1999/1999.13.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.380,"Silver Coin, Rome, 137 BC. 1944.100.380",1944.100.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.380.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439565d,[Monnaie. Denarius],REP-17077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439565d/f2/info.json,,
