object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.9,"Bronze Coin, Italy (Central), 211 B.C. - 208 B.C. 2011.76.9",2011.76.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,1,22.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10420255f,"[Monnaie. Sextans, Italie centrale]",REP-2352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.49,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420255f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420253j,"[Monnaie. Sextans, Italie centrale]",REP-2350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420253j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202597,"[Monnaie. Sextans, Italie centrale]",REP-2356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420257b,"[Monnaie. Sextans, Italie centrale]",REP-2354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420257b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420258s,"[Monnaie. Sextans, Italie centrale]",REP-2355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420258s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202540,"[Monnaie. Sextans, Italie centrale]",REP-2351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.78,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420256w,"[Monnaie. Sextans, Italie centrale]",REP-2353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.88,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420256w/f2/info.json,,
http://dx.doi.org/doi:10.7282/T34J0HGB,Sextans - Sydenham 164d - Crawford 60/6,BAD0150,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51654;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1982-0922-1,"British Museum: 1982,0922.1","1982,0922.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/64369566_8d98_4669_a29f_a3c10082de01/small_00616931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/64369566_8d98_4669_a29f_a3c10082de01/large_00616931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-1004-2,"British Museum: 1968,1004.2","1968,1004.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f7efd720_ccf9_4da6_873d_a3c10082dc36/small_00616930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f7efd720_ccf9_4da6_873d_a3c10082dc36/large_00616930_001.jpg,,,,
