object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14249ed0,A+C 289 2032,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4217,6096,457,459/full/0/default.jpg",14249ed0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba26fb0,Emp. Hamb. Alpha 1 300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2953,560,455,455/full/0/default.jpg",2ba26fb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56059597,Toderi 1970-2 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4221,3602,456,456/full/0/default.jpg",56059597,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6950832f,Rauch 85 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4223,2132,472,445/full/0/default.jpg",6950832f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c3894e0,Lanz Oct 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/9055,3712,475,479/full/0/default.jpg",6c3894e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f088772,Silenus Mar 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4235,6621,489,434/full/0/default.jpg",6f088772,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/773feaf9,Berk 58 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4225,4106,434,428/full/0/default.jpg",773feaf9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e4e9e2b,Elsen 116 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/5406,4990,471,445/full/0/default.jpg",7e4e9e2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92fa07c5,Nomisma 3 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4292,2626,410,426/full/0/default.jpg",92fa07c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/945c2af8,Hoard A IMG 7554 = Arte 38e ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4274,1603,459,457/full/0/default.jpg",945c2af8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1251ffa,Casaleone 1710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4184,5601,489,463/full/0/default.jpg",c1251ffa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c16790d5,M+M-D 29 2747,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/5439,5943,449,426/full/0/default.jpg",c16790d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d507a646,Spurlock 797,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4191,5088,483,457/full/0/default.jpg",d507a646,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8c2f8ce,Deposit Law Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2937,1582,445,468/full/0/default.jpg",d8c2f8ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df149b33,Lanz Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2932,1082,472,470/full/0/default.jpg",df149b33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebe98b8a,Roma 55e 620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5478,42,472,478/full/0/default.jpg",ebe98b8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbceb6a5,Musarna 835,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2987,51,443,460/full/0/default.jpg",fbceb6a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/830454e6,Muller 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/4239,4586,443,457/full/0/default.jpg",830454e6,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2d4b01f,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1818,6563,424,436/full/0/default.jpg",e2d4b01f,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327755,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f2/full/600,/0/native.jpg",REP-10287,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328330,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f2/full/600,/0/native.jpg",REP-10345,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2948,"British Museum: 2002,0102.2948",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd0695a8_c376_4bbe_8f50_a3c100ab90e1/large_00628764_001.jpg,"2002,0102.2948",British Museum,Trustees of the British Museum,British Museum,
