object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0178d654,DNW 27 Sep 11 2556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/219,6954,514,482/full/0/default.jpg",0178d654,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a331f10,Vinchon 27 Oct 00 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1263,6889,498,475/full/0/default.jpg",1a331f10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20c06683,Musarna 349,,20c06683,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2263b722,Manchester 1958-1321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/285,4657,445,477/full/0/default.jpg",2263b722,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d1777d9,Astarte 12 257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1277,5518,463,473/full/0/default.jpg",2d1777d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35b48a3c,Waddell 54 27 Jun 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2775,6245,464,492/full/0/default.jpg",35b48a3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37b3c9ee,Marcantica Jan 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2775,5694,490,462/full/0/default.jpg",37b3c9ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39d49940,Correr Museo 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2832,5137,443,450/full/0/default.jpg",39d49940,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b46a520,Anda Jan 2002 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/229,3570,482,485/full/0/default.jpg",3b46a520,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e6454c1,Rin 1952 pl. 3-7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2798,3005,460,456/full/0/default.jpg",3e6454c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4757b8ac,VE 34 6 May 95 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/245,6408,506,493/full/0/default.jpg",4757b8ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50e8ed22,Cremona 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2748,3502,492,472/full/0/default.jpg",50e8ed22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51499cb4,WP Sep 07 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1539,3085,492,465/full/0/default.jpg",51499cb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a04368c,De Wence Jan 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2829,132,486,451/full/0/default.jpg",5a04368c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a126644,Olympus 3 1982 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2795,2450,510,480/full/0/default.jpg",5a126644,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dc7a8b2,F+S MBS 8 367,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/183,1926,534,477/full/0/default.jpg",5dc7a8b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ec25ec8,Triton 16 770,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2758,1849,491,474/full/0/default.jpg",5ec25ec8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/848c1a50,A+N Jan 70 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/226,5241,515,468/full/0/default.jpg",848c1a50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bb47d01,F+S Aug 03 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1535,5423,471,482/full/0/default.jpg",8bb47d01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92b090e8,H-D 267 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1370,877,515,512/full/0/default.jpg",92b090e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/982ce600,Univ Pavia 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1433,5947,515,482/full/0/default.jpg",982ce600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d2e8a08,Twin City Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2807,1263,507,458/full/0/default.jpg",9d2e8a08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7370944,Rauch 38 11 Apr 87 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1454,6567,522,468/full/0/default.jpg",b7370944,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/baa425ee,M+M-D 30 ∈1246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/326,4143,454,432/full/0/default.jpg",baa425ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc880e99,CNG 105 683,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2818,4597,469,457/full/0/default.jpg",bc880e99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c64879a4,Valencia Don Juan 486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2723,690,512,453/full/0/default.jpg",c64879a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d254268e,Inasta 48 409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/303,6471,464,452/full/0/default.jpg",d254268e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d58256f7,De Falco Dec 86 43,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1427,4798,509,468/full/0/default.jpg",d58256f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7876922,CNG Jan 04 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/269,2494,454,432/full/0/default.jpg",d7876922,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dffec302,CNR V 19-1 Feb 94 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1270,6008,468,387/full/0/default.jpg",dffec302,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5f2ce3e,Lanz 106 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/244,1334,482,485/full/0/default.jpg",e5f2ce3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6566653,Berk 123 401,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/250,787,461,499/full/0/default.jpg",e6566653,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee8fc168,Naville 43 373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/272,3008,454,443/full/0/default.jpg",ee8fc168,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f06efc05,Ratto FPL 570 1933 #8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1538,4223,492,475/full/0/default.jpg",f06efc05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f75ff11a,Gruen 64 2449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/1228,6446,485,449/full/0/default.jpg",f75ff11a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/feaa4783,Thesaurus 1 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1536,1945,482,458/full/0/default.jpg",feaa4783,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116480,Fitzwilliam Museum - Object CM.CA.172-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.172-R(1).jpg,CM.CA.172-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://data.fitzmuseum.cam.ac.uk/id/object/114364,Fitzwilliam Museum - Object CM.YG.740-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.740-R(1).jpg,CM.YG.740-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-521,"British Museum: 1901,0407.521",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67b17e03_75e1_4b58_b878_a3c1009d9dd2/large_00622208_001.jpg,"1901,0407.521",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3029,"British Museum: 2002,0102.3029",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d588833e_8a95_45db_a054_a3c100ac1b8f/large_00628945_001.jpg,"2002,0102.3029",British Museum,Trustees of the British Museum,British Museum,
