object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1419,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1995.11.1419",1995.11.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.62,1,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23697,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 0000.999.23697",0000.999.23697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.95,12,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.45.16,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1953.45.16",1953.45.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,12,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.45.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53301,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.53301",1944.100.53301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.23,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.11.4,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1939.11.4",1939.11.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.35,12,30.2,https://numismatics.org/collectionimages/19001949/1939/1939.11.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.11.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.11.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.75,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1988.5.75",1988.5.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.3,12,31.5,https://numismatics.org/collectionimages/19501999/1988/1988.5.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2009,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1974.26.2009",1974.26.2009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,2,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.2009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2009.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1807,Severus Alexander (222-235); Rom; 234; Sesterz; RIC 635 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.890,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.52,11,,"http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1807/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1808,Severus Alexander (222-235); Rom; 234; Sesterz; RIC 635 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.891,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.6,12,,"http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1808/IMAGE_2/info.json,,
https://collections.mfa.org/objects/261808,Sestertius with bust of Severus Alexander,68.478,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.58,,31.5,https://collections.mfa.org/internal/media/dispatcher/1219678/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219679/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219678/preview,https://collections.mfa.org/internal/media/dispatcher/1219679/preview,,,,,,
https://collections.mfa.org/objects/230180,Sestertius with bust of Severus Alexander,13.716,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.37,,33,https://collections.mfa.org/internal/media/dispatcher/1219652/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219653/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219652/preview,https://collections.mfa.org/internal/media/dispatcher/1219653/preview,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1451,Roman Imperial Coin,EC1519,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",24.83,1,32,https://abaset.blob.core.windows.net/mainobjectimages/EC1519%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1519%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1519%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1519%20(reverse).jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4135,Severus Alexander 231-235 n. Chr.,ID4135,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.40,1,34,https://ikmk.uni-freiburg.de/image/ID4135/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4135/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4135/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4135/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4134,Severus Alexander 231-235 n. Chr.,ID4134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.14,12,30,https://ikmk.uni-freiburg.de/image/ID4134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4134/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID35,Severus Alexander 222-235 n. Chr.,ID35,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,19.00,2,29,http://www.ikmk.uni-kiel.de/image/ID35/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID35/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID35/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID35/rs_exp.jpg,,,,,,
