object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.168,"Bronze Sestertius of Antoninus Pius, Rome, AD 157 - AD 158 1995.11.168",1995.11.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.36,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.363,"Bronze Sestertius of Antoninus Pius, Rome, AD 157 - AD 158 1906.236.363",1906.236.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.86,6,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.363.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4f01a8c-4a9a-426e-b570-e433e596351c,"Münze, Sesterz, 157 - 158 n. Chr.",185733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.598,6,30.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185733/record_DE-MUS-062622_kenom_185733_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1685,Antoninus Pius 157-158 n. Chr.,ID1685,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.88,12,0,https://numid.ub.tu-freiberg.de/image/ID1685/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1685/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1685/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1685/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1684,Antoninus Pius 157-158 n. Chr.,ID1684,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.29,6,0,https://numid.ub.tu-freiberg.de/image/ID1684/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1684/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1684/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1684/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RICL-256,"British Museum: G3,RICL.256","G3,RICL.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b641f66_36f6_4bad_904b_a3c100fd5e82/small_00667113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6b641f66_36f6_4bad_904b_a3c100fd5e82/large_00667113_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6b641f66_36f6_4bad_904b_a3c100fd5e82/00667113_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13859,British Museum: R.13859,R.13859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/76927731_85a2_43bc_9576_a3c100fd600c/small_00667114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/76927731_85a2_43bc_9576_a3c100fd600c/large_00667114_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/76927731_85a2_43bc_9576_a3c100fd600c/00667114_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/425450,425450: PAS Coin,425450,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.2,12,29,,,,,,https://finds.org.uk/images/Linz/PUBLIC-735C25%20COIN.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3496,Antoninus Pius 157-158 n. Chr.,ID3496,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.52,11,30,https://ikmk.uni-freiburg.de/image/ID3496/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3496/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3496/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3496/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID805,Römische Kaiserzeit: Antoninus Pius 157-158 n. Chr.,ID805,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,23.70,6,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID805/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID805/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID805/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID805/rs_exp.jpg,,,,,,
