object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/ed39f45d-46e9-4207-86a8-12f6850d7325,"Münze, Denar, 222 - 235 n. Chr.",187273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.700,11,19.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187273/record_DE-MUS-062622_kenom_187273_rs.jpg/info.json,,
https://collections.mfa.org/objects/245224,Denarius with bust of Severus Alexander,32.946,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.00,,18.5,https://collections.mfa.org/internal/media/dispatcher/1219576/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219577/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219576/preview,https://collections.mfa.org/internal/media/dispatcher/1219577/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1992-0509-187,"British Museum: 1992,0509.187","1992,0509.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/0cc552b1_3737_497e_8e95_a5b400fcbeb1/small_Severan_Gap_Silver_6921.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/0cc552b1_3737_497e_8e95_a5b400fcbeb1/large_Severan_Gap_Silver_6921.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/0cc552b1_3737_497e_8e95_a5b400fcbeb1/Severan_Gap_Silver_6921.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1979-0614-40,"British Museum: 1979,0614.40","1979,0614.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/5c7894fa_0cad_4459_9da7_a5b400fca85f/small_Severan_Gap_Silver_6882.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/5c7894fa_0cad_4459_9da7_a5b400fca85f/large_Severan_Gap_Silver_6882.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/5c7894fa_0cad_4459_9da7_a5b400fca85f/Severan_Gap_Silver_6882.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-24,"British Museum: 1927,1101.24","1927,1101.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/d3556fd1_dd51_4b37_8578_a5b400fcbcf0/small_Severan_Gap_Silver_6918.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/d3556fd1_dd51_4b37_8578_a5b400fcbcf0/large_Severan_Gap_Silver_6918.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/d3556fd1_dd51_4b37_8578_a5b400fcbcf0/Severan_Gap_Silver_6918.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-110,"British Museum: 1938,0207.110","1938,0207.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/efe7171f_9a56_426b_af91_a5b400fcc085/small_Severan_Gap_Silver_6924.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/efe7171f_9a56_426b_af91_a5b400fcc085/large_Severan_Gap_Silver_6924.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/efe7171f_9a56_426b_af91_a5b400fcc085/Severan_Gap_Silver_6924.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1968-0605-11,"British Museum: 1968,0605.11","1968,0605.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/588274cf_85ed_487f_b71f_a5b400fc75d8/small_Severan_Gap_Silver_6795.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/588274cf_85ed_487f_b71f_a5b400fc75d8/large_Severan_Gap_Silver_6795.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/588274cf_85ed_487f_b71f_a5b400fc75d8/Severan_Gap_Silver_6795.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-29,"British Museum: 1924,0107.29","1924,0107.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/6bca37e4_95f3_4eb5_adab_a5b400fca36b/small_Severan_Gap_Silver_6873.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/6bca37e4_95f3_4eb5_adab_a5b400fca36b/large_Severan_Gap_Silver_6873.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/6bca37e4_95f3_4eb5_adab_a5b400fca36b/Severan_Gap_Silver_6873.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0606-1,"British Museum: 1938,0606.1","1938,0606.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8a8bb611_599d_4ae8_a335_a5b400fca6cd/small_Severan_Gap_Silver_6879.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8a8bb611_599d_4ae8_a335_a5b400fca6cd/large_Severan_Gap_Silver_6879.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/8a8bb611_599d_4ae8_a335_a5b400fca6cd/Severan_Gap_Silver_6879.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-108,"British Museum: 1938,0207.108","1938,0207.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/ac07ca8f_f5d6_4e93_ad65_a5b400fca527/small_Severan_Gap_Silver_6876.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/ac07ca8f_f5d6_4e93_ad65_a5b400fca527/large_Severan_Gap_Silver_6876.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/ac07ca8f_f5d6_4e93_ad65_a5b400fca527/Severan_Gap_Silver_6876.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/503161,503161: PAS Coin,503161,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jasonlundock/1044.jpg,,,,
