object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18289,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18289",1944.100.18289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18290,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18290",1944.100.18290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.637,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.637",1948.19.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.158,"Silver Antoninianus of Philip the Arab, Rome, AD 248 2004.14.158",2004.14.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,21.8,https://numismatics.org/collectionimages/20002049/2004/2004.14.158.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.158.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.158.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.376,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1980.109.376",1980.109.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,6,22.4,https://numismatics.org/collectionimages/19501999/1980/1980.109.376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.376.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60266,Antoninianus van Philippus I in zilver,PMP-R.-2576,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.9,12,23.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2576_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2576_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1939,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 249; Antoninian; RIC 21,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1035,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,5,,"http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1939/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23459/,Coin of Philip I,75.NH.109.1365,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/7e6d0e19-1429-4a4e-bfc6-0700bc99b462,"Münze, Antoninian, 248",184318,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.85,6,24.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184318/record_DE-MUS-099114_kenom_184318_rs.jpg/info.json,,
https://collections.mfa.org/objects/111892,Antoninianus with bust of Philip I,1998.603,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.78,,23,https://collections.mfa.org/internal/media/dispatcher/1204263/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204264/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204263/preview,https://collections.mfa.org/internal/media/dispatcher/1204264/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5627,Philippus I. 248 n. Chr.,ID5627,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,11,23,https://ikmk.uni-freiburg.de/image/ID5627/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5627/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5627/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5627/rs_exp.jpg,,,,,,
