object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22863,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22863",1944.100.22863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,10,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22865,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22865",1944.100.22865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.95,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22866,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22866",1944.100.22866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.23,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22868,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22868",1944.100.22868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22869,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22869",1944.100.22869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22867,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22867",1944.100.22867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22859,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22859",1944.100.22859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22862,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22862",1944.100.22862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22856,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22856",1944.100.22856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22861,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22861",1944.100.22861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,4,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22861.rev.noscale.jpg/info.json,,
