object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.53,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1989.11.53",1989.11.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.875,6,27.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.53.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/354249,354249: PAS Coin,354249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354250,354250: PAS Coin,354250,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354251,354251: PAS Coin,354251,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354252,354252: PAS Coin,354252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354253,354253: PAS Coin,354253,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354254,354254: PAS Coin,354254,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/416310,416310: PAS Coin,416310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,https://finds.org.uk/images/adaubney/LIN9827.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/68468,68468: PAS Coin,68468,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,28.9,,,,,,https://finds.org.uk/images/lstaves/NLM07808.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/66078,66078: PAS Coin,66078,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/pwalton/sllewcoin08merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496098,496098: PAS Coin,496098,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.2,6,27,,,,,,https://finds.org.uk/images/emorris/DUR-42EF01.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/448322,448322: PAS Coin,448322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.14,6,29,,,,,,https://finds.org.uk/images/wscott/8D6BE6.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-53,"British Museum: 1927,0616.53","1927,0616.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0901c0b9_b3f7_42d9_872b_a3c100f6d0db/small_00663560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0901c0b9_b3f7_42d9_872b_a3c100f6d0db/large_00663560_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0901c0b9_b3f7_42d9_872b_a3c100f6d0db/00663560_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-49,British Museum: B.49,B.49,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.803,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/835f6a69_314c_499b_b3f1_a3c100f6d45e/small_00663562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/835f6a69_314c_499b_b3f1_a3c100f6d45e/large_00663562_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/835f6a69_314c_499b_b3f1_a3c100f6d45e/00663562_001.ptif/info.json,
