object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.115,"Bronze As of Claudius, Rome, AD 50 - AD 54 1967.153.115",1967.153.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.77,5,27.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.228,"Bronze As of Claudius, Rome, AD 50 - AD 54 1906.236.228",1906.236.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,26.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.12,"Bronze As of Claudius, Rome, AD 50 - AD 54 2015.12.12",2015.12.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,6,26.5,https://numismatics.org/collectionimages/20002049/2015/2015.12.12.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.12.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.12.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16853,"Bronze As of Claudius, Rome, AD 50 - AD 54 0000.999.16853",0000.999.16853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.75,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.34,"Bronze As of Claudius, Rome, AD 50 - AD 54 1951.61.34",1951.61.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,27.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.4.7,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1952.4.7",1952.4.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.77,6,27.5,https://numismatics.org/collectionimages/19501999/1952/1952.4.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.25,"Bronze As of Claudius, Rome, AD 50 - AD 54 1966.286.25",1966.286.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,6,27.5,https://numismatics.org/collectionimages/19501999/1966/1966.286.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.703,"Bronze As of Claudius, Rome, AD 50 - AD 54 1941.131.703",1941.131.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.87,6,28.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39401,"Bronze As of Claudius, Rome, AD 50 - AD 54 1944.100.39401",1944.100.39401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.19,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.65,"Bronze As of Claudius, Rome, AD 50 - AD 54. 1943.102.65",1943.102.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.9,6,29.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1532,"Bronze As of Claudius, Rome, AD 50 - AD 54 1957.172.1532",1957.172.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,6,29.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1532.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451361,"[Monnaie. As, Claude, Rome]",IMP-6252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445137g,"[Monnaie. As, Claude, Rome]",IMP-6253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445137g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445138x,"[Monnaie. As, Claude, Rome]",IMP-6254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445138x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445139c,"[Monnaie. As, Claude, Rome]",IMP-6255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445139c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445140r,"[Monnaie. As, Claude, Rome]",IMP-6256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445140r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149598,Fitzwilliam Museum - Object CM.RI.1840-R,CM.RI.1840-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1840-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1840-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149599,Fitzwilliam Museum - Object CM.RI.1841-R,CM.RI.1841-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1841-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1841-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/71299,As van Claudius in koper,PMP-R.-507,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.96,4,28.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-507_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-507_g.jpg,,,,
https://hdl.handle.net/21.15108/71298,As van Claudius in koper,PMP-R.-506,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.63,6,28.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-506_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-506_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/141874,"As of Claudius, Rome",2002.60.45.47,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17284_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17284_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141874,
https://www.harvardartmuseums.org/collections/object/180638,"As of Claudius, Rome",1979.429.71,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.45,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14634_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14634_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180638,
https://www.harvardartmuseums.org/collections/object/192368,"As of Claudius, Rome",1976.40.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.04,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07651_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07651_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/192368,
https://www.harvardartmuseums.org/collections/object/196010,"As of Claudius, Rome",1977.216.3445.197,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.24,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07658_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07658_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196010,
https://www.harvardartmuseums.org/collections/object/196014,"As of Claudius, Rome",1976.79.144,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07672_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07672_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196014,
https://www.harvardartmuseums.org/collections/object/196118,"As of Claudius, Rome",1977.216.3445.198,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.42,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07670_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07670_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196118,
https://www.harvardartmuseums.org/collections/object/196291,"As of Claudius, Rome",1976.79.145,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.9,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07673_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07673_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196291,
https://www.harvardartmuseums.org/collections/object/196377,"As of Claudius, Rome",1976.40.54,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.97,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07676_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07676_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196377,
https://www.harvardartmuseums.org/collections/object/196732,"As of Claudius, Rome",1976.40.53,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.16,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07671_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07671_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196732,
https://www.harvardartmuseums.org/collections/object/196757,"As of Claudius, Rome",1942.176.113,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.29,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07653_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07653_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196757,
http://gams.uni-graz.at/o:numis.1101,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.116,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.08,,,"http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1101/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1102,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.117,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.03,,,"http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1102/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1103,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.118,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11,,,"http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1103/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1104,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.119,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.49,,,"http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1104/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1105,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.120,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.4,,,"http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1105/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1106,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.121,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10,,,"http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1106/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1107,Claudius I. (41-54); Rom; 50 - 54; As; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.122,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.56,,,"http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1107/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b2241dbe-3aa2-4c03-906b-0ee029a9346d,"Münze, As, 50 - 54 n. Chr.",123043,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.023,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123043/record_DE-MUS-062622_kenom_123043_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8f1e89d-4b04-4de4-b674-518c02439e1a,"Münze, As, 50 - 54 n. Chr.",184518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.043,5,29.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184518/record_DE-MUS-062622_kenom_184518_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/701456b3-5382-4cac-bef2-5a6a18fc012d,"Münze, As, 50 - 54 n. Chr.",123045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.144,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123045/record_DE-MUS-062622_kenom_123045_rs.jpg/info.json,,
