object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/063d3871,ACR 22e 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7580,2725,477,469/full/0/default.jpg",063d3871,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/066a35e8,Glasgow 22197,,066a35e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12986b7e,Brandt Sep 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7589,1623,473,454/full/0/default.jpg",12986b7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a510810,Hervera 20 Apr 10 156 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6357,2659,437,421/full/0/default.jpg",2a510810,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56390a61,Inasta 13 1983,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6306,6708,429,431/full/0/default.jpg",56390a61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d3ddf4c,Aureo 29 Oct 02 2092,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6428,2094,431,423/full/0/default.jpg",5d3ddf4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/667f73ad,MZ 91 4 Sep 97 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6313,5163,452,473/full/0/default.jpg",667f73ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ca347b2,Molina 707,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6303,4169,456,439/full/0/default.jpg",7ca347b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4710520,VE 35 552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7639,569,439,448/full/0/default.jpg",a4710520,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5b17094,Soc. Antiquaires de Normandie 1235.45,,a5b17094,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6216a00,Soth. Ath. 1204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6226,3678,475,454/full/0/default.jpg",a6216a00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7005ab1,Teuto. 90 2206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7576,3271,479,458/full/0/default.jpg",a7005ab1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5ed6f70,A+C 25 May 11 2054,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7655,3832,439,452/full/0/default.jpg",c5ed6f70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d09d1277,Madrid 5655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7658,58,464,452/full/0/default.jpg",d09d1277,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d309e46e,Aurea 11 196,,d309e46e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d763a930,Vico 10 Jun 04 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6301,6218,431,427/full/0/default.jpg",d763a930,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e60632f0,A+C 287 Jan 17 1050,,e60632f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f10d0e49,Pushkin 4443,,f10d0e49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f18bcc29,McKenna Nov 80 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6268,5714,436,457/full/0/default.jpg",f18bcc29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa2962b9,F+S Jul 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7579,2144,477,444/full/0/default.jpg",fa2962b9,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116315,Fitzwilliam Museum - Object CM.CH.163-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.163-R(1).jpg,CM.CH.163-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
