object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06a9cddf,Grun 6 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7692,72,417,407/full/0/default.jpg",06a9cddf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/171ead53,Schulten 1 Apr 87 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6539,1708,431,425/full/0/default.jpg",171ead53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1efc8665,Fava 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6457,2705,476,470/full/0/default.jpg",1efc8665,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/42d00b00,Fond Calvet POS24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6437,4766,439,465/full/0/default.jpg",42d00b00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccd51a01,Ritter 56 Jul 01 793,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6474,3229,453,441/full/0/default.jpg",ccd51a01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0d512ce,Univ Pavia 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6409,5804,461,443/full/0/default.jpg",e0d512ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8373901,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6358,5276,504,506/full/0/default.jpg",e8373901,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e972a118,Herrero 5 May 11 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6438,4249,469,457/full/0/default.jpg",e972a118,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8cc337a,Inasta 60 632,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6346,6296,496,463/full/0/default.jpg",f8cc337a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec077394,Cop 10a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6492,2200,476,472/full/0/default.jpg",ec077394,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452519b,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452519b/f2/full/600,/0/native.jpg",REP-20464,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452519b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452574k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452574k/f2/full/600,/0/native.jpg",REP-20519,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452574k/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3603,"British Museum: 2002,0102.3603",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cf0a1f3_daa1_418e_95f2_a3c100ad2ded/large_00629535_001.jpg,"2002,0102.3603",British Museum,Trustees of the British Museum,British Museum,
