object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.755,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1941.131.755",1941.131.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.04,6,31.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.755.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475009,"[Monnaie. Sestertius, Titus, Rome]",IMP-8617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447501r,"[Monnaie. Sestertius, Titus, Rome]",IMP-8618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447501r/f2/info.json,,
https://hdl.handle.net/428894.vzg/7129836a-a4ec-47bb-a132-4976301e35ae,"Münze, Sesterz, 80 - 81",183461,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,24.93,5,33.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183461/record_DE-MUS-099114_kenom_183461_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227811,Divus Vespasianus 80-81 n. Chr.,18227811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.60,7,33,https://ikmk.smb.museum/image/18227811/vs_thumb.jpg,https://ikmk.smb.museum/image/18227811/rs_thumb.jpg,https://ikmk.smb.museum/image/18227811/vs_exp.jpg,https://ikmk.smb.museum/image/18227811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227809,Divus Vespasianus 80-81 n. Chr.,18227809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.87,7,34,https://ikmk.smb.museum/image/18227809/vs_thumb.jpg,https://ikmk.smb.museum/image/18227809/rs_thumb.jpg,https://ikmk.smb.museum/image/18227809/vs_exp.jpg,https://ikmk.smb.museum/image/18227809/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-207,"British Museum: 1846,0910.207","1846,0910.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/89294111_a264_4e8f_8669_a3c100c9eebe/small_00642440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/89294111_a264_4e8f_8669_a3c100c9eebe/large_00642440_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/89294111_a264_4e8f_8669_a3c100c9eebe/00642440_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-144,"British Museum: BNK,R.144","BNK,R.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32522955_0c0f_4c0f_9194_a3c100c9f00f/small_00642441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32522955_0c0f_4c0f_9194_a3c100c9f00f/large_00642441_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/32522955_0c0f_4c0f_9194_a3c100c9f00f/00642441_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7449,Titus 80-81 n. Chr.,ID7449,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.99,5,35,https://ikmk.uni-freiburg.de/image/ID7449/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7449/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7449/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7449/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7450,Titus 80-81 n. Chr.,ID7450,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.81,6,35,https://ikmk.uni-freiburg.de/image/ID7450/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7450/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7450/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7450/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID647,Titus für Divus Vespasianus 80-81 n. Chr.,ID647,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",22.17,6,35,https://numid.uni-koeln.de/image/ID647/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID647/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID647/vs_exp.jpg,https://numid.uni-koeln.de/image/ID647/rs_exp.jpg,,,,,,
