object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1761f28d,Molina 1014,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4516,3384,479,460/full/0/default.jpg",1761f28d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/193e6d77,NAC O 1735,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4574,5561,464,436/full/0/default.jpg",193e6d77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79c66dca,S A.576,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4882,2124,428,455/full/0/default.jpg",79c66dca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/841cbaf1,NFA 27 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3910,2592,488,440/full/0/default.jpg",841cbaf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89db16db,Jacquier 17 Fall 17 [sic] 270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4978,2571,455,454/full/0/default.jpg",89db16db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/922c33bc,Varesi 1987-2 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3773,3856,473,446/full/0/default.jpg",922c33bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1a53c3a,Nascia 1981-5 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3765,3429,442,434/full/0/default.jpg",d1a53c3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3015a4f,N. Circ Oct 80 9146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4676,3462,416,455/full/0/default.jpg",e3015a4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f027dad7,Sup. 15 Jun 76 586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4493,4429,488,488/full/0/default.jpg",f027dad7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f438f735,Finarte 972 28 Mar 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4032,3026,447,471/full/0/default.jpg",f438f735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b083d67,Vat 547,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/4474,4994,441,464/full/0/default.jpg",3b083d67,Vatican Museums,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114448,Fitzwilliam Museum - Object CM.YG.656-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.656-R(2).jpg,CM.YG.656-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1867-0101-1357,"British Museum: 1867,0101.1357",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/477555fd_9247_4ae5_9009_a3c10087db71/large_00619497_001.jpg,"1867,0101.1357",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1804,"British Museum: 2002,0102.1804",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b94bf98_6b9d_4127_ad5a_a3c100a7cab7/large_00627117_001.jpg,"2002,0102.1804",British Museum,Trustees of the British Museum,British Museum,
